"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743355"," MOTO2","Race","2022-09-25 07:00:00 UTC","2022-09-25 07:13:38 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ALDO BILKIS","1","1","201","JC01","1","","","","","0","8","738.661","7","91.164","51.336","50.686","10.4","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","YAMAHA","OPEN/PRO"
"EDI ARIANTO","2","2","94","JC01","2","","2.036","","2.036","2.036","8","740.697","5","90.919","51.474","50.547","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","3","3","720","JC01","5","","21.587","","23.623","23.623","8","762.284","2","92.098","50.815","49.116","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"M. EXCEL","4","4","100","JC01","4","","16.645","","40.268","40.268","8","778.929","2","93.686","49.954","48.066","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","5","5","8","JC01","7","","10.654","","50.922","50.922","8","789.583","2","94.584","49.48","47.417","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","YAMAHA","OPEN/PRO"
"D'COCO","6","6","333","JC01","8","","27.271","","1:18.193","1:18.193","8","816.854","4","94.861","49.335","45.834","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"MAMO S. S.","7","7","108","JC01","3","","2 Laps","","2 Laps","21.207","6","759.868","2","125.339","37.339","36.954","7.800000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","YAMAHA","OPEN/PRO"
"WARDANA BANGUN","8","8","170","JC01","6","","46.244","","2 Laps","1:07.451","6","806.112","3","118.842","39.38","34.834","7.800000000000001","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"LANTIAN JUAN","9","9","12A","JC01","9","","","","DNF","5 Laps","3","283.63","2","90.963","51.449","49.501","3.9000000000000004","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","YAMAHA","OPEN/PRO"
"INGGIL BERNARDITUS","10","10","111","JC01","10","","","","DNF","7 Laps","1","99.261","0","0.0","0.0","47.148","1.3","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","11","11","14","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"M. FAUZI","12","12","23","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","13","13","110","JC01","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
