"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743353","QUALIFYING","Qualifying","2022-09-24 06:20:00 UTC","2022-09-24 06:54:40 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC01","3","","","","","0","6","634.545","6","94.169","49.698","44.252","7.8","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPL","YAMAHA","OPEN/PRO"
"M. EXCEL","2","2","100","JC01","5","","0.076","","0.076","0 Laps","6","620.509","6","94.245","49.658","45.253","7.8","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","YAMAHA","OPEN/PRO"
"EDI ARIANTO","3","3","94","JC01","8","","0.092","","0.168","1 Lap","5","611.033","4","94.337","49.609","38.296","6.5","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","4","4","720","JC01","4","","0.071","","0.239","2 Laps","4","611.878","2","94.408","49.572","30.594","5.2","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"MAMO S. S.","5","5","108","JC01","2","","0.099","","0.338","2 Laps","4","624.94","2","94.507","49.52","29.955","5.2","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","YAMAHA","OPEN/PRO"
"INGGIL BERNARDITUS","6","6","111","JC01","1","","0.230","","0.568","19.218","6","653.763","2","94.737","49.4","42.951","7.8","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549"
"ALDO BILKIS","7","7","201","JC01","13","","1.083","","1.651","18.854","6","653.399","4","95.82","48.842","42.975","7.8","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","8","8","8","JC01","6","","0.858","","2.509","2 Laps","4","401.456","3","96.678","48.408","46.63","5.2","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","YAMAHA","OPEN/PRO"
"D'COCO","9","9","333","JC01","12","","0.801","","3.310","1 Lap","5","556.945","5","97.479","48.01","42.015","6.5","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","10","10","110","JC01","11","","2.592","","5.902","2 Laps","4","466.419","3","100.071","46.767","40.136","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","11","11","14","JC01","7","","0.478","","6.380","7.145","6","641.69","4","100.549","46.544","43.759","7.8","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"WARDANA BANGUN","12","12","170","JC01","10","","0.004","","6.384","1 Lap","5","568.268","2","100.553","46.543","41.178","6.5","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"M. FAUZI","13","13","23","JC01","9","","0.916","","7.300","2 Laps","4","462.164","2","101.469","46.122","40.505","5.2","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
