"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743360","MOTO1","Race","2022-09-25 06:15:00 UTC","2022-09-25 06:28:33 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO S. S.","1","1","108","JC03","1","","","","","0","8","727.913","4","90.332","51.809","51.435","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","HONDA","OPEN/PRO"
"LANTIAN JUAN","2","2","12A","JC03","3","","0.488","","0.488","0.488","8","728.401","3","89.497","52.292","51.4","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","HONDA","OPEN/PRO"
"INGGIL BERNARDITUS","3","3","111","JC03","9","","0.049","","0.537","0.537","8","728.45","6","88.64","52.798","51.397","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"EDI ARIANTO","4","4","94","JC03","5","","9.365","","9.902","9.902","8","737.815","5","89.681","52.185","50.744","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","5","5","720","JC03","4","","3.912","","13.814","13.814","8","741.727","3","91.121","51.36","50.477","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"ALDO BILKIS","6","6","201","JC03","2","","5.718","","19.532","19.532","8","747.445","3","92.045","50.845","50.091","10.4","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","KAWASAKI","OPEN/PRO"
"M. EXCEL","7","7","100","JC03","8","","8.100","","27.632","27.632","8","755.545","4","91.305","51.257","49.554","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","8","8","8","JC03","6","","3.429","","31.061","31.061","8","758.974","7","93.445","50.083","49.33","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"D'COCO","9","9","333","JC03","7","","12.382","","43.443","43.443","8","771.356","4","93.378","50.119","48.538","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"MORI MOPRI YUANDA","10","10","211","JC03","11","","40.776","","1:24.219","1:24.219","8","812.132","3","96.706","48.394","46.101","10.4","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","HONDA","JUNIOR"
"WARDANA BANGUN","11","11","170","JC03","10","","1 Lap","","1 Lap","36.565","7","764.478","3","95.247","49.135","42.853","9.1","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"M. FAUZI","12","12","23","JC03","13","","","","DNF","5 Laps","3","290.408","2","95.243","49.137","48.346","3.9000000000000004","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","13","13","14","JC03","12","","","","DNF","5 Laps","3","295.305","3","95.733","48.886","47.544","3.9000000000000004","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","14","14","110","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
