"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743362","QUALIFYING","Qualifying","2022-09-24 07:50:00 UTC","2022-09-24 08:49:14 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RUBIN CAESAR","1","1","86","JC04","2","","","","","0","5","637.044","2","92.969","50.339","36.732","6.5","0","JAWA TENGAH","FUNMO NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"FABIO ERLANG","2","2","93","JC04","1","","0.793","","0.793","8.141","6","645.185","4","93.762","49.914","43.522","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","PEMULA"
"AHMAD FADILLAH","3","3","115","JC04","11","","0.066","","0.859","1:17.071","6","714.115","5","93.828","49.879","39.321","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"ANDREAS DAMARA","4","4","12","JC04","6","","0.597","","1.456","1:18.069","6","715.113","5","94.425","49.563","39.267","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX ID JC SUSPENSION PUTRAMAHESA ART RMS BOLD","YAMAHA","PEMULA"
"RIZKY REVANZA","5","5","185","JC04","5","","1.172","","2.628","1 Lap","4","552.163","3","95.597","48.956","33.903","5.2","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","JUNIOR"
"M. KHOIRI","6","6","269","JC04","8","","2.368","","4.996","18.596","6","655.64","3","97.965","47.772","42.828","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","NO DATA","JUNIOR"
"BIMA JION","7","7","294","JC04","4","","0.215","","5.211","32.244","5","669.288","5","98.18","47.668","34.963","6.5","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"MORI MOPRI YUANDA","8","8","211","JC04","3","","2.610","","7.821","1:17.822","5","714.866","3","100.79","46.433","32.733","6.5","0","SUMATERA BARAT","SMR GROUP ROKAN HILIR","YAMAHA","JUNIOR"
"ANDRE JOHN","9","9","119","JC04","10","","0.284","","8.105","1.218","5","638.262","3","101.074","46.303","36.662","6.5","0","SUMATERA UTARA","CV 33 GROUP ORJ","NO DATA","JUNIOR"
"M. SYAHRUL","10","10","18","JC04","7","","2.084","","10.189","3 Laps","2","229.926","2","103.158","45.367","40.709","2.6","0","SUMATERA UTARA","WBRT SMR GROUP ROHIL","YAMAHA","JUNIOR"
"M. ALFIN","11","11","85","JC04","9","","7.212","","17.401","0 Laps","5","618.947","2","110.37","42.403","37.806","6.5","0","SUMATERA UTARA","MABIRONA MX TEAM","YAMAHA","JUNIOR"
