"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743354","MOTO1","Race","2022-09-24 09:55:00 UTC","2022-09-24 10:08:48 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC01","1","","","","","0","8","736.765","4","91.274","51.274","50.817","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART VMX ID JC SUSPENSION RACINGSTART JTMX RBT JPLINER","YAMAHA","OPEN/PRO"
"AHMAD ZUSRIZAL","2","2","720","JC01","2","","1.528","","1.528","1.528","8","738.293","4","91.106","51.369","50.712","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"ALDO BILKIS","3","3","201","JC01","4","","0.588","","2.116","2.116","8","738.881","3","91.327","51.244","50.671","10.4","0","JAMBI","ATM JAYA RACING KOPI PAMAN DEVAN PUTRA","YAMAHA","OPEN/PRO"
"MAMO S. S.","4","4","108","JC01","6","","0.539","","2.655","2.655","8","739.42","8","91.039","51.407","50.634","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","YAMAHA","OPEN/PRO"
"INGGIL BERNARDITUS","5","5","111","JC01","5","","10.199","","12.854","12.854","8","749.619","3","91.903","50.923","49.945","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"EDI ARIANTO","6","6","94","JC01","3","","4.725","","17.579","17.579","8","754.344","2","91.173","51.331","49.633","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","NO DATA","OPEN/PRO"
"M. EXCEL","7","7","100","JC01","10","","3.807","","21.386","21.386","8","758.151","5","92.363","50.67","49.383","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO ID HUDGRAPHIX NORIFUMI VMX JP RACING JC SUSPENSION EXCEL MX GEAR","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","8","8","8","JC01","7","","3.797","","25.183","25.183","8","761.948","2","93.378","50.119","49.137","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","YAMAHA","OPEN/PRO"
"D'COCO","9","9","333","JC01","11","","7.582","","32.765","32.765","8","769.53","3","93.881","49.85","48.653","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","10","10","110","JC01","9","","14.829","","47.594","47.594","8","784.359","5","94.261","49.649","47.733","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 AHT MUBAROK LND NUSANTARA","NO DATA","OPEN/PRO"
"M. FAUZI","11","11","23","JC01","12","","14.907","","1:02.501","1:02.501","8","799.266","6","93.017","50.313","46.843","10.4","0","SUMATERA UTARA","SKY GARDEN","NO DATA","OPEN/PRO"
"WARDANA BANGUN","12","12","170","JC01","8","","26.714","","1:29.215","1:29.215","8","825.98","5","97.671","47.916","45.328","10.4","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","13","13","14","JC01","13","","","","DNF","2 Laps","6","590.863","3","97.142","48.177","47.524","7.800000000000001","0","SUMATERA UTARA","ERT NORIFUMI CV MURTI WAHANA PERKASA TAHU SLUTAN GALANG","NO DATA","OPEN/PRO"
