"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484238-20220924","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 4","2022-09-24 06:20:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743382","FINAL","Race","2022-09-25 07:35:00 UTC","2022-09-25 07:46:12 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-4/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ILHAM S.","1","1","170A","JC13","1","","","","","0","5","513.362","2","101.979","45.892","45.582","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"ANDREANSYAH","2","2","139","JC13","2","","2.042","","2.042","2.042","5","515.404","2","101.848","45.951","45.401","6.5","0","SUMATERA UTARA","UD AMIN AYAM DND RACING BOSS PJ","NO DATA","RBT"
"ANDRE P. BADAK","3","3","16","JC13","3","","16.857","","18.899","18.899","5","532.261","2","100.977","46.347","43.963","6.5","0","SUMATERA UTARA","ANGGA MOTOR BDS","NO DATA","RBT"
"HERU S.","4","4","116","JC13","6","","10.606","","29.505","29.505","5","542.867","3","106.259","44.043","43.104","6.5","0","SUMATERA UTARA","AMS TEAM PUTRA JP","NO DATA","RBT"
"DEVA P. A.","5","5","76","JC13","4","","7.316","","36.821","36.821","5","550.183","2","106.508","43.94","42.531","6.5","0","SUMATERA UTARA","MABIRONA MX TEAM","YAMAHA","RBT"
"RISKY ARDIANSYAH","6","6","3","JC13","5","","14.341","","51.162","51.162","5","564.524","2","107.126","43.687","41.451","6.5","0","SUMATERA UTARA","LANANG RACING TEAM","NO DATA","RBT"
"DAFA R. P.","7","7","21","JC13","7","","8.082","","59.244","59.244","5","572.606","5","112.917","41.446","40.866","6.5","0","SUMATERA UTARA","HSN GARAGE","YAMAHA","RBT"
"ANDIKA P.","8","8","129","JC13","8","","1 Lap","","1 Lap","32.424","4","545.786","2","133.761","34.988","34.299","5.2","0","SUMATERA UTARA","BESS TEAM","NO DATA","NON KATEGORI"
"RIZAL KURNIAWAN","9","9","8A","JC13","10","","","","DNF","1 Lap","4","459.999","4","112.64","41.548","40.696","5.2","0","SUMATERA UTARA","BADUNG JUNIOR MARENDAL","NO DATA","RBT"
"JUANDA RAFSANJANI","10","10","33","JC13","9","","","","DNF","1 Lap","4","493.539","2","105.568","44.332","37.93","5.2","0","SUMATERA UTARA","UD NAZMI AIR BATU","HONDA","RBT"
"SUYAN S.","11","11","178","JC13","11","","","","DNF","4 Laps","1","118.088","0","0.0","0.0","39.631","1.3","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
