"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Warmup","1073742632","Groups 1&7","Practice","2012-05-20 13:00:00 UTC","2012-05-20 13:12:15 UTC","FINAL","5","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Hunter","1","1","58","AS","2","1","","","","0","5","656.472","5","123.811","72.691","68.548","12.5","1","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeff Garrett","2","2","389","AS","3","2","2.331","","2.331","14.122","5","670.594","4","126.142","71.348","67.105","12.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Lee Wilkins","3","1","444","FIA","1","1","1.019","","3.350","0","5","661.682","3","127.161","70.776","68.008","12.5","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Michael Stephens","4","1","30","DP","9","1","2.578","","5.928","0","4","614.539","4","129.739","69.37","58.58","10.0","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","5","1","58","CP","10","2","0.681","","6.609","0","4","661.226","4","130.42","69.008","54.444","10.0","1","Texas","Porsche","Longview","1973","911","Red"
"William Wolff","6","1","94","BP","6","1","4.833","","11.442","0","4","612.535","4","135.253","66.542","58.772","10.0","1","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Mike Pranka","7","1","65","BS","12","","1.690","","13.132","0","3","627.376","3","136.943","65.721","43.036","7.5","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Maor Primo","8","2","071","BS","8","1","1.294","","14.426","3.878","4","631.254","4","138.237","65.106","57.029","10.0","1","Texas","Fiat","Dallas","1971","124","Red"
"Dan Hightower","9","2","77","CP","11","","4.543","","18.969","1 Lap","3","637.328","3","142.78","63.034","42.364","7.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Anthony Nigro","10","3","6","CP","7","1","2.415","","21.384","0 Laps","4","649.791","4","145.195","61.986","55.402","10.0","1","Texas","Porsche","Aledo","1972","911","White"
"James Worth","11","3","52","AS","4","3","2.030","","23.414","1 Lap","4","653.214","4","147.225","61.131","55.112","10.0","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Tom Hassell","12","4","16","AS","13","","1.287","","24.701","1:16.419","1","732.891","1","148.512","60.601","12.28","2.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Ruehs","13","2","3","FIA","5","2","2.002","","26.703","3 Laps","2","341.932","2","150.514","59.795","52.642","5.0","1","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Berkeley Merrill","14","4","4","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","15","5","5","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Steve Coleman","16","5","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Tom Taff","17","6","24","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Seth Higgins","18","3","31","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Edward Cullen Iv","19","7","33","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Mcilyar","20","1","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Chad Courty","21","6","38","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Denise Fawcett","22","8","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"John Fershtand","23","7","47","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Sloan","24","2","63","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Chalmer Mcwilliams","25","3","64","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Skip Duplissey","26","9","71","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Tim H.D. Woodruff","27","3","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mark Hanna","28","10","75","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Richard Reeves","29","11","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Gene Hassell","30","8","83","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Alfonso Tomita","31","12","88","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","32","4","89","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Greg Reynolds","33","2","89","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Danny Piott","34","13","90","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"George Kopecky","35","4","97","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Tony Parella","36","5","99","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Douglas Oliver","37","5","140","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","38","14","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
