"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4 - CM, CSR, DSR, FFJr, FJR, HP,SFP, VA, VB. VC","1073742602","Group 4 Race 3","Race","2012-05-20 15:15:00 UTC","2012-05-20 15:32:27 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Cleve Baker","1","1","169","CSR","8","1","","","","0","7","948.511","7","133.275","67.53","66.42","17.5","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Charles Bamford","2","1","34","FJR","10","2","0.083","","0.083","0","7","948.594","4","131.991","68.186","66.414","17.5","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","3","1","12","VB","2","1","1:01.365","","1:01.448","0","7","1009.959","1","140.886","63.881","62.379","17.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Allen Johnson","4","1","35","VA","5","2","2.913","","1:04.361","0","7","1012.872","7","140.325","64.137","62.199","17.5","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Duncan Charlton","5","2","6","VB","6","2","1.526","","1:05.887","4.439","7","1014.398","7","141.266","63.71","62.106","17.5","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Lou Merchant","6","3","186","VB","9","4","18.063","","1:23.950","22.502","7","1032.461","4","144.765","62.17","61.019","17.5","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","7","4","104","VB","7","3","0.107","","1:24.057","22.609","7","1032.568","7","142.873","62.993","61.013","17.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Fred Crowley","8","2","76","VA","4","1","9.378","","1:33.435","29.074","7","1041.946","7","140.959","63.848","60.464","17.5","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Jim Yule","9","1","59","FFJr","3","1","2 Laps","","2 Laps","0","5","713.688","3","140.12","64.231","63.053","12.5","0","Texas","Elva","Springtown","1959","100","Green"
"James Sharp","10","2","95","FJR","1","1","2 Laps","","4 Laps","4 Laps","3","411.073","3","132.963","67.688","65.682","7.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Bruce Revennaugh","11","2","150","FFJr","0","","3 Laps","","DNF","5 Laps","0","0.427","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Marble Falls","1959","100","Green"
"Eddie Dick","12","1","54","SFP","0","","8.968","","DNF","0","0","9.395","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Tony Parella","13","1","56","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Lon Mckinstry","14","3","2","FFJr","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Stephen Frank","15","2","73","SFP","0","","","","DNF","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Gary Mcfarlane","16","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
