"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742605","Group 6 Race 1","Race","2012-05-19 18:40:00 UTC","2012-05-19 18:58:21 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","945.655","7","115.838","77.695","76.138","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Mitchell Hibbs","2","1","5","FF1","2","1","31.198","","31.198","0","8","976.853","6","120.545","74.661","73.706","20.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Thomas Murphy","3","2","180","FA","3","2","0.379","","31.577","31.577","8","977.232","8","118.88","75.707","73.677","20.0","0","Texas","March","Houston","1980","Fa","Red"
"Patricio Junco","4","2","21","FF1","13","7","33.178","","1:04.755","33.557","8","1010.41","6","122.932","73.211","71.258","20.0","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"John Slade","5","3","38","FA","8","3","20.210","","1:24.965","1:24.965","8","1030.62","6","125.775","71.556","69.861","20.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Steve Lafferty","6","3","47","FF1","12","6","0.896","","1:25.861","54.663","8","1031.516","7","123.854","72.666","69.8","20.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mac Anderson","7","1","9","FF2","5","1","2.724","","1:28.585","0","8","1034.24","5","126.641","71.067","69.616","20.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mark Robinson","8","2","7","FF2","7","2","7.447","","1:36.032","7.447","8","1041.687","5","127.708","70.473","69.119","20.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Hibbs","9","4","3","FF1","4","2","1 Lap","","1 Lap","1 Lap","7","907.927","2","126.038","71.407","69.389","17.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","10","5","86","FF1","6","3","1:03.330","","1 Lap","1 Lap","7","971.257","7","136.526","65.922","64.864","17.5","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","11","6","04","FF1","10","5","0.401","","1 Lap","1 Lap","7","971.658","7","133.414","67.459","64.838","17.5","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Scott Livingston","12","4","12","FA","11","4","13.524","","1 Lap","39.527","7","985.182","6","117.87","76.355","63.948","17.5","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Lawrence Reyburn","13","7","64","FF1","9","4","4 Laps","","5 Laps","5 Laps","3","961.945","1","139.209","64.651","28.068","7.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","14","1","22","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","15","2","74","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Len Mills","16","8","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dave Salls","17","9","26","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
