"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 3 - FV","1073742628","Group 3 Race 4, Points Race","Race","2012-05-20 18:30:00 UTC","2012-05-20 18:52:38 UTC","FINAL","9","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","9","1236.877","7","135.927","66.212","65.488","22.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","2","2","56","FV","2","2","0.539","","0.539","0.539","9","1237.416","9","135.876","66.237","65.459","22.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","3","3","68","FV","3","3","0.213","","0.752","0.752","9","1237.629","9","135.487","66.427","65.448","22.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","4","4","33","FV","4","4","0.655","","1.407","1.407","9","1238.284","9","135.712","66.317","65.413","22.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Art Summerville Jr.","5","5","16","FV","6","6","16.552","","17.959","17.959","9","1254.836","3","137.573","65.42","64.55","22.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dwight Calkins","6","6","87","FV","5","5","6.166","","24.125","24.125","9","1261.002","7","138.84","64.823","64.235","22.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Cardenas","7","7","25","FV","10","10","50.672","","1:14.797","1:14.797","9","1311.674","6","143.361","62.779","61.753","22.5","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Tom O'grady","8","8","52","FV","9","9","0.940","","1:15.737","1:15.737","9","1312.614","6","142.689","63.074","61.709","22.5","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","9","9","2","FV","8","8","32.552","","1:48.289","1:48.289","9","1345.166","5","143.863","62.56","60.216","22.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Fred Storer","10","10","96","FV","11","11","7.856","","1:56.145","1:56.145","9","1353.022","2","146.811","61.303","59.866","22.5","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"William Wolf","11","11","11","FV","12","12","3 Laps","","3 Laps","3 Laps","6","867.897","6","140.462","64.074","62.219","15.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Tom Stege","12","12","38","FV","7","7","5 Laps","","DNF","8 Laps","1","143.275","1","142.34","63.229","62.816","2.5","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","13","13","00","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","14","14","6","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
