"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4 - CM, CSR, DSR, FFJr, FJR, HP,SFP, VA, VB. VC","1073742600","Group 4 Race 1","Race","2012-05-19 16:45:00 UTC","2012-05-19 17:07:33 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","3","1","","","","0","7","974.291","2","136.61","65.881","64.662","17.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jim Yule","2","1","59","FFJr","2","1","1.512","","1.512","0","7","975.803","7","136.574","65.898","64.562","17.5","0","Texas","Elva","Springtown","1959","100","Green"
"Bruce Revennaugh","3","2","150","FFJr","4","2","1 Lap","","1 Lap","1 Lap","6","866.118","6","138.315","65.069","62.347","15.0","1","Texas","Elva","Marble Falls","1959","100","Green"
"James Sharp","4","1","95","FJR","13","1","10.488","","1 Lap","0","6","876.606","3","136.437","65.965","61.601","15.0","2","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Reed Yates","5","2","186","VB","7","3","7.946","","1 Lap","1 Lap","6","884.552","4","145.668","61.784","61.048","15.0","0","Texas","Mg","Keller","1959","A","Brg"
"Allen Johnson","6","1","35","VA","8","2","12.201","","1 Lap","0","6","896.753","6","146.68","61.358","60.217","15.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jack Mcclanahan","7","3","104","VB","9","4","2.952","","1 Lap","1 Lap","6","899.705","6","147.165","61.156","60.02","15.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lon Mckinstry","8","3","2","FFJr","11","3","11.123","","1 Lap","1 Lap","6","910.828","3","149.646","60.142","59.287","15.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Eddie Dick","9","1","54","SFP","12","1","5 Laps","","DNF","0","1","66.96","1","57.652","156.109","134.409","2.5","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Charles Bamford","10","2","34","FJR","0","","1 Lap","","DNF","6 Laps","0","3.824","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Stephen Frank","11","2","73","SFP","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Gary Mcfarlane","12","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Cleve Baker","13","1","169","CSR","1","1","","","DNS","0","7","991.494","2","136.223","66.068","63.54","17.5","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Tony Parella","14","1","56","CM","10","1","14.139","","DNS","0","7","1005.633","2","138.739","64.87","62.647","17.5","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Fred Crowley","15","2","76","VA","6","1","3.493","","DNS","1:52.373","7","1009.126","6","140.664","63.982","62.43","17.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Duncan Charlton","16","4","6","VB","5","2","0.938","","DNS","35.773","7","1010.064","4","140.988","63.835","62.372","17.5","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
