"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4 - CM, CSR, DSR, FFJr, FJR, HP,SFP, VA, VB. VC","1073742601","Group 4 Race 2 ","Race","2012-05-19 20:45:00 UTC","2012-05-19 21:03:20 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","4","1","","","","0","7","965.661","6","135.952","66.2","65.24","17.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Mike Vecellio","2","1","12","VB","1","1","1.801","","1.801","0","7","967.462","6","136.073","66.141","65.119","17.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bruce Revennaugh","3","1","150","FFJr","3","2","2.739","","4.540","0","7","970.201","6","136.235","66.062","64.935","17.5","0","Texas","Elva","Marble Falls","1959","100","Green"
"Jim Yule","4","2","59","FFJr","2","1","9.713","","14.253","9.713","7","979.914","4","137.527","65.442","64.291","17.5","0","Texas","Elva","Springtown","1959","100","Green"
"Fred Crowley","5","1","76","VA","9","2","32.528","","46.781","0","7","1012.442","3","141.489","63.609","62.226","17.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","6","2","35","VA","5","1","0.664","","47.445","0.664","7","1013.106","3","142.104","63.334","62.185","17.5","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Duncan Charlton","7","2","6","VB","8","4","45.855","","1:33.300","1:31.499","7","1058.961","3","141.799","63.47","59.492","17.5","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Stephen Frank","8","1","73","SFP","10","1","17.239","","1:50.539","0","7","1076.2","7","151.211","59.519","58.539","17.5","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jack Mcclanahan","9","3","104","VB","7","3","24.034","","2:14.573","2:12.772","7","1100.234","6","149.21","60.318","57.261","17.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Reed Yates","10","4","186","VB","6","2","2 Laps","","2 Laps","2 Laps","5","725.434","5","143.17","62.862","62.032","12.5","0","Texas","Mg","Keller","1959","A","Brg"
"Tony Parella","11","1","56","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Cleve Baker","12","1","169","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Lon Mckinstry","13","3","2","FFJr","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Charles Bamford","14","2","34","FJR","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Eddie Dick","15","2","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","16","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
