"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 7 - BS, CP, DP, S7","1073742614","Group 7 P&Q","Qualifying","2012-05-19 15:05:00 UTC","2012-05-19 15:22:38 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","12","9","","","","0","7","988.362","7","126.644","71.065","63.742","17.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Berkeley Merrill","2","2","4","CP","18","12","1.770","","1.770","1 Lap","6","966.628","4","128.414","70.086","55.864","15.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","3","3","58","CP","6","5","1.093","","2.863","0 Laps","7","987.803","7","129.507","69.494","63.778","17.5","1","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","4","1","30","DP","11","2","0.754","","3.617","0","7","1005.14","7","130.261","69.092","62.678","17.5","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Mark Hanna","5","4","75","CP","1","1","0.019","","3.636","1 Lap","6","863.932","6","130.28","69.082","62.505","15.0","1","Texas","Porsche","Plano","1969","911S","Red"
"Chalmer Mcwilliams","6","2","64","DP","2","1","0.111","","3.747","2 Laps","5","710.885","5","130.391","69.023","63.301","12.5","1","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Dan Hightower","7","5","77","CP","3","2","0.361","","4.108","0 Laps","7","987.218","6","130.752","68.833","63.816","17.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","8","6","88","CP","9","8","0.878","","4.986","49.012","7","1037.374","6","131.63","68.373","60.73","17.5","2","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","9","7","24","CP","5","4","1.522","","6.508","16.089","7","1004.451","7","133.152","67.592","62.721","17.5","1","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Edward Cullen Iv","10","8","33","CP","8","7","0.622","","7.130","2 Laps","5","742.581","5","133.774","67.278","60.599","12.5","1","Texas","Porsche","Southlake","1970","911","Silver"
"Tim H.D. Woodruff","11","1","74","BS","15","3","1.014","","8.144","0","6","896.248","6","134.788","66.772","60.251","15.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Anthony Nigro","12","9","6","CP","7","6","2.020","","10.164","50.456","7","1038.818","3","136.808","65.786","60.646","17.5","2","Texas","Porsche","Aledo","1972","911","White"
"Douglas Oliver","13","2","140","BS","10","1","0.963","","11.127","2:18.785","7","1035.033","4","137.771","65.326","60.868","17.5","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Don Gwynne","14","3","89","BS","14","2","0.524","","11.651","3 Laps","3","508.577","3","138.295","65.078","53.089","7.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Mike Pranka","15","4","65","BS","16","4","0.217","","11.868","22.014","6","918.262","6","138.512","64.976","58.807","15.0","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Danny Piott","16","10","90","CP","17","11","1.825","","13.693","4 Laps","3","496.457","2","140.337","64.131","54.385","7.5","1","Texas","Porsche","Carrollton","1972","914","White"
"Jose Iturbe","17","11","193","CP","13","10","0.156","","13.849","1:06.623","7","1054.985","3","140.493","64.06","59.716","17.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Monda Hanna","18","12","5","CP","4","3","5.938","","19.787","1 Lap","6","942.854","6","146.431","61.462","57.273","15.0","1","Texas","Porsche","Plano","1972","914-6","Black"
"Maor Primo","19","5","071","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Richard Reeves","20","13","78","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
