"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 3 - FV","1073742626","Group 3 Race 2 ","Race","2012-05-19 20:20:00 UTC","2012-05-19 20:37:47 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","4","4","","","","0","7","982.606","7","138.065","65.187","64.115","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","2","2","33","FV","3","3","0.224","","0.224","0.224","7","982.83","7","138.744","64.868","64.101","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Doane Harrison","3","3","56","FV","2","2","1.339","","1.563","1.563","7","984.169","7","138.993","64.751","64.013","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","4","4","87","FV","7","7","0.597","","2.160","2.16","7","984.766","5","139.169","64.67","63.975","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Art Summerville Jr.","5","5","16","FV","5","5","1.255","","3.415","3.415","7","986.021","5","138.944","64.774","63.893","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Janet Revennaugh","6","6","00","FV","11","11","37.229","","40.644","40.644","7","1023.25","5","143.412","62.756","61.569","17.5","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Callahan","7","7","68","FV","1","1","4.344","","44.988","44.988","7","1027.594","5","140.674","63.978","61.308","17.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Chuck Singletary","8","8","2","FV","8","8","5.604","","50.592","50.592","7","1033.198","4","146.237","61.544","60.976","17.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Tom O'grady","9","9","52","FV","9","9","19.291","","1:09.883","1:09.883","7","1052.489","7","147.194","61.144","59.858","17.5","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Fred Storer","10","10","96","FV","10","10","0.989","","1:10.872","1:10.872","7","1053.478","7","147.538","61.001","59.802","17.5","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"William Wolf","11","11","11","FV","6","6","6 Laps","","DNF","6 Laps","1","147.409","1","146.825","61.297","61.055","2.5","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Tom Stege","12","12","38","FV","0","","1 Lap","","DNF","7 Laps","0","0.934","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"R David Jones","13","13","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Rick Cardenas","14","14","25","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C4","Blue"
