"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 7 - BS, CP, DP, S7","1073742610","Group 7 Race 1","Race","2012-05-19 19:05:00 UTC","2012-05-19 19:22:07 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","4","CP","1","1","","","","0","7","905.361","7","126.531","71.129","69.586","17.5","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Skip Duplissey","2","2","71","CP","13","10","0.215","","0.215","0.215","7","905.576","6","125.504","71.711","69.569","17.5","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","3","3","78","CP","15","12","7.418","","7.633","7.633","7","912.994","5","126.006","71.425","69.004","17.5","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Ralf Kuehnhoefer","4","4","58","CP","2","2","2.883","","10.516","10.516","7","915.877","5","129.281","69.616","68.787","17.5","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","5","1","30","DP","4","1","10.655","","21.171","0","7","926.532","7","129.972","69.246","67.995","17.5","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Alfonso Tomita","6","5","88","CP","6","5","0.151","","21.322","21.322","7","926.683","7","129.254","69.63","67.984","17.5","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","7","6","24","CP","7","6","10.579","","31.901","31.901","7","937.262","5","131.413","68.486","67.217","17.5","0","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Tim H.D. Woodruff","8","1","74","BS","9","1","21.836","","53.737","0","7","959.098","3","135.356","66.491","65.687","17.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Anthony Nigro","9","7","6","CP","10","8","0.742","","54.479","54.479","7","959.84","6","135.197","66.57","65.636","17.5","0","Texas","Porsche","Aledo","1972","911","White"
"Mike Pranka","10","2","65","BS","11","2","3.484","","57.963","4.226","7","963.324","6","135.45","66.445","65.399","17.5","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Dan Hightower","11","8","77","CP","5","4","27.335","","1:25.298","1:25.298","7","990.659","7","132.247","68.054","63.594","17.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Don Gwynne","12","3","89","BS","16","3","2.139","","1:27.437","33.7","7","992.798","2","139.036","64.731","63.457","17.5","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Douglas Oliver","13","4","140","BS","17","4","8.371","","1:35.808","42.071","7","1001.169","7","137.622","65.397","62.926","17.5","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Danny Piott","14","9","90","CP","12","9","15.645","","1:51.453","1:51.453","7","1016.814","6","141.691","63.519","61.958","17.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Jose Iturbe","15","10","193","CP","14","11","1.466","","1:52.919","1:52.919","7","1018.28","6","142.339","63.229","61.869","17.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Mark Hanna","16","11","75","CP","3","3","2 Laps","","2 Laps","2 Laps","5","667.859","4","131.057","68.672","67.379","12.5","0","Texas","Porsche","Plano","1969","911S","Red"
"Edward Cullen Iv","17","12","33","CP","8","7","1:44.266","","2 Laps","2 Laps","5","772.125","2","134.73","66.8","58.281","12.5","1","Texas","Porsche","Southlake","1970","911","Silver"
"Maor Primo","18","5","071","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Monda Hanna","19","13","5","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Chalmer Mcwilliams","20","2","64","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
