"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4 - CM, CSR, DSR, FFJr, FJR, HP,SFP, VA, VB. VC","1073742603","Group 4 Race 4 Points Race","Race","2012-05-20 19:00:00 UTC","2012-05-20 19:23:08 UTC","FINAL","9","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","10","2","","","","0","9","1227.198","5","132.016","68.174","66.004","22.5","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Cleve Baker","2","1","169","CSR","2","1","1.610","","1.610","0","9","1228.808","6","134.646","66.842","65.918","22.5","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Tony Parella","3","1","56","CM","11","1","18.979","","20.589","0","9","1247.787","9","134.617","66.856","64.915","22.5","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Charles Bamford","4","2","34","FJR","1","1","0.004","","20.593","20.593","9","1247.791","5","135.135","66.6","64.915","22.5","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","5","1","12","VB","3","1","24.910","","45.503","0","9","1272.701","6","138.016","65.21","63.644","22.5","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bruce Revennaugh","6","1","150","FFJr","9","2","1.615","","47.118","0","9","1274.316","9","138.704","64.886","63.564","22.5","0","Texas","Elva","Marble Falls","1959","100","Green"
"Jim Yule","7","2","59","FFJr","8","1","1.133","","48.251","1.133","9","1275.449","9","139.425","64.551","63.507","22.5","0","Texas","Elva","Springtown","1959","100","Green"
"Fred Crowley","8","1","76","VA","7","2","1.555","","49.806","0","9","1277.004","9","139.194","64.658","63.43","22.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","9","2","35","VA","4","1","33.558","","1:23.364","33.558","9","1310.562","5","142.431","63.188","61.806","22.5","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Lou Merchant","10","2","186","VB","5","2","31.742","","1:55.106","1:09.603","9","1342.304","4","145.481","61.864","60.344","22.5","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","11","3","104","VB","6","3","24.558","","2:19.664","1:34.161","9","1366.862","4","143.996","62.502","59.26","22.5","2","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Eddie Dick","12","1","54","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Lon Mckinstry","13","3","2","FFJr","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Stephen Frank","14","2","73","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Duncan Charlton","15","4","6","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Mcfarlane","16","1","91","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
