"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 1 - AP, AS, ASR, BP, FIA","1073742618","Group 1 Race 4 Points Race","Race","2012-05-20 17:30:00 UTC","2012-05-20 17:52:26 UTC","FINAL","10","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","99","FIA","1","1","","","","0","10","1222.958","4","120.366","74.772","73.592","25.0","0","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Richard Hunter","2","1","58","AS","3","2","28.369","","28.369","0","10","1251.327","2","123.41","72.928","71.924","25.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"George Kopecky","3","2","97","FIA","5","3","24.235","","52.604","52.604","10","1275.562","3","120.731","74.546","70.557","25.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fershtand","4","2","47","AS","14","8","1.500","","54.104","25.735","10","1277.062","7","124.935","72.037","70.474","25.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Lee Wilkins","5","3","444","FIA","4","2","0.898","","55.002","55.002","10","1277.96","7","126.031","71.411","70.425","25.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Jeff Garrett","6","3","389","AS","10","4","29.653","","1:24.655","56.286","10","1307.613","2","126.862","70.943","68.828","25.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","7","4","17","AS","8","3","3.142","","1:27.797","59.428","10","1310.755","7","129.288","69.612","68.663","25.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Gene Hassell","8","5","83","AS","11","5","33.412","","2:01.209","1:32.84","10","1344.167","10","132.631","67.857","66.956","25.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","9","6","16","AS","13","7","1 Lap","","1 Lap","1 Lap","9","1243.005","9","134.783","66.774","65.165","22.5","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Chad Courty","10","7","38","AS","2","1","2 Laps","","3 Laps","3 Laps","7","873.774","4","123.219","73.041","72.101","17.5","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Greg Reynolds","11","1","89","BP","7","2","3 Laps","","DNF","0","4","517.282","2","126.13","71.355","69.595","10.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"William Wolff","12","2","94","BP","6","1","1 Lap","","DNF","1 Lap","3","382.889","3","125.144","71.917","70.517","7.5","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Mark Mcilyar","13","1","33","AP","9","1","1.991","","DNF","0","3","384.88","3","126.09","71.378","70.152","7.5","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"James Worth","14","8","52","AS","12","6","35.912","","DNF","7 Laps","3","420.792","2","136.367","65.998","64.165","7.5","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Dan Ruehs","15","4","3","FIA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
