"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 1 - AP, AS, ASR, BP, FIA","1073742617","Group 1 Race 3","Race","2012-05-20 14:00:00 UTC","2012-05-20 14:18:42 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","99","FIA","1","1","","","","0","8","991.273","4","121.986","73.779","72.634","20.0","0","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Chad Courty","2","1","38","AS","2","1","6.412","","6.412","0","8","997.685","6","123.893","72.643","72.167","20.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Dan Ruehs","3","2","3","FIA","4","3","2.774","","9.186","9.186","8","1000.459","5","123.183","73.062","71.967","20.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Richard Hunter","4","2","58","AS","7","3","0.290","","9.476","3.064","8","1000.749","5","123.214","73.044","71.946","20.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Lee Wilkins","5","3","444","FIA","3","2","4.178","","13.654","13.654","8","1004.927","6","123.912","72.632","71.647","20.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"George Kopecky","6","4","97","FIA","9","4","17.056","","30.710","30.71","8","1021.983","4","121.765","73.913","70.451","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"William Wolff","7","1","94","BP","12","2","7.972","","38.682","0","8","1029.955","6","125.807","71.538","69.906","20.0","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Greg Reynolds","8","2","89","BP","5","1","5.871","","44.553","5.871","8","1035.826","2","125.507","71.709","69.51","20.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Steve Coleman","9","3","17","AS","6","2","6.225","","50.778","44.366","8","1042.051","3","127.937","70.347","69.095","20.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Jeff Garrett","10","4","389","AS","11","6","22.168","","1:12.946","1:06.534","8","1064.219","3","125.068","71.961","67.655","20.0","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Mark Mcilyar","11","1","33","AP","13","1","25.110","","1:38.056","0","8","1089.329","2","129.162","69.68","66.096","20.0","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Gene Hassell","12","5","83","AS","8","4","0.072","","1:38.128","1:31.716","8","1089.401","7","133.616","67.357","66.091","20.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Worth","13","6","52","AS","10","5","28.235","","2:06.363","1:59.951","8","1117.636","8","135.035","66.649","64.422","20.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Tom Hassell","14","7","16","AS","14","7","1 Lap","","1 Lap","1 Lap","7","994.754","3","138.667","64.904","63.332","17.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Fershtand","15","8","47","AS","15","","2:00.481","","1 Lap","1:57.55","7","1115.235","6","128.629","69.969","56.49","17.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
