"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Warmup","1073742631","Groups 3&6","Practice","2012-05-20 13:40:00 UTC","2012-05-20 13:54:38 UTC","FINAL","5","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","9","1","","","","0","5","832.423","5","124.241","72.44","54.059","12.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Thomas Murphy","2","1","180","FA","1","1","12.152","","12.152","0","2","431.981","2","136.393","65.986","41.668","5.0","1","Texas","March","Houston","1980","Fa","Red"
"Angus Lemon","3","2","86","FF1","11","2","1.148","","13.300","1 Lap","4","774.332","4","137.541","65.435","46.492","10.0","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Mike Callahan","4","1","68","FV","2","1","1.322","","14.622","0","5","858.322","3","138.863","64.812","52.428","12.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","5","2","56","FV","3","2","0.636","","15.258","2 Laps","3","582.119","3","139.499","64.517","46.382","7.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","6","3","38","FV","5","4","1.066","","16.324","16.801","5","875.123","3","140.565","64.027","51.421","12.5","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"William Wolf","7","4","11","FV","7","6","1.713","","18.037","1 Lap","4","746.816","4","142.278","63.256","48.205","10.0","1","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Rick Cardenas","8","5","25","FV","8","7","2.739","","20.776","3 Laps","2","459.876","2","145.017","62.062","39.141","5.0","1","Texas","Lynx","Dallas","1970","C4","Blue"
"Chuck Singletary","9","6","2","FV","4","3","0.894","","21.670","1 Lap","4","750.676","4","145.911","61.681","47.957","10.0","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","10","7","00","FV","10","8","1.094","","22.764","1 Lap","4","790.464","4","147.005","61.222","45.543","10.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","11","8","52","FV","6","5","2.074","","24.838","1 Lap","4","792.153","4","149.079","60.371","45.446","10.0","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Gregory Hibbs","12","3","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeff Kraemer","13","4","04","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Mitchell Hibbs","14","5","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","15","9","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","16","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","17","2","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","18","6","11","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Livingston","19","2","12","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Art Summerville Jr.","20","10","16","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Patricio Junco","21","7","21","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Lydick","22","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Dave Salls","23","8","26","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
