"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742608","Group 6 Race 4 Points Race","Race","2012-05-20 19:30:00 UTC","2012-05-20 19:53:59 UTC","FINAL","11","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","11","1300.46","5","114.044","78.917","76.127","27.5","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","2","2","180","FA","2","2","33.858","","33.858","33.858","11","1334.318","8","118.68","75.834","74.195","27.5","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","3","1","5","FF1","3","1","5.441","","39.299","0","11","1339.759","9","119.823","75.111","73.894","27.5","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","4","2","47","FF1","4","2","11.364","","50.663","11.364","11","1351.123","4","121.487","74.082","73.272","27.5","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Slade","5","3","38","FA","10","3","43.038","","1:33.701","1:33.701","11","1394.161","7","123.822","72.685","71.01","27.5","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mac Anderson","6","1","9","FF2","6","1","6.182","","1:39.883","0","11","1400.343","7","124.048","72.553","70.697","27.5","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Hibbs","7","3","3","FF1","8","5","1 Lap","","1 Lap","1 Lap","10","1310.901","7","124.906","72.054","68.655","25.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","8","4","86","FF1","7","4","33.898","","1 Lap","5.04","10","1344.799","8","131.966","68.199","66.924","25.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","9","5","04","FF1","9","6","7.867","","1 Lap","12.907","10","1352.666","8","133.219","67.558","66.535","25.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Lawrence Reyburn","10","6","64","FF1","5","3","1:24.779","","1 Lap","1:37.686","10","1437.445","1","134.349","66.99","62.611","25.0","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Scott Livingston","11","4","12","FA","11","4","2 Laps","","3 Laps","3 Laps","8","983.754","6","116.172","77.471","73.189","20.0","1","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Lee Lydick","12","1","22","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","13","2","74","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Len Mills","14","7","11","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Patricio Junco","15","8","21","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Dave Salls","16","9","26","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mark Robinson","17","2","7","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
