"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 1 - AP, AS, ASR, BP, FIA","1073742615","Group 1 Race 1","Race","2012-05-19 15:30:00 UTC","2012-05-19 15:48:48 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","2","","","","0","8","997.255","7","123.103","73.11","72.198","20.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chad Courty","2","1","38","AS","4","1","1.637","","1.637","0","8","998.892","8","123.686","72.765","72.08","20.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Dan Ruehs","3","2","3","FIA","3","3","10.632","","12.269","12.269","8","1009.524","3","123.71","72.751","71.321","20.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"John Fershtand","4","2","47","AS","6","3","15.944","","28.213","26.576","8","1025.468","6","125.13","71.925","70.212","20.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Mcilyar","5","1","33","AP","8","1","6.540","","34.753","0","8","1032.008","5","126.538","71.125","69.767","20.0","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Lee Wilkins","6","3","444","FIA","13","4","0.435","","35.188","35.188","8","1032.443","8","126.317","71.249","69.738","20.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Tony Parella","7","4","99","FIA","1","1","3.675","","38.863","38.863","8","1036.118","6","123.216","73.042","69.49","20.0","1","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Steve Coleman","8","3","17","AS","5","2","2.289","","41.152","39.515","8","1038.407","4","128.309","70.143","69.337","20.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Greg Reynolds","9","1","89","BP","7","1","34.326","","1:15.478","0","8","1072.733","3","127.894","70.371","67.118","20.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"William Wolff","10","2","94","BP","9","2","18.883","","1:34.361","18.883","8","1091.616","3","126.275","71.273","65.957","20.0","1","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Tom Hassell","11","4","16","AS","10","4","6.823","","1:41.184","1:39.547","8","1098.439","2","134.797","66.767","65.548","20.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","12","5","83","AS","11","5","0.280","","1:41.464","1:39.827","8","1098.719","8","133.859","67.235","65.531","20.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Worth","13","6","52","AS","12","6","21.929","","2:03.393","2:01.756","8","1120.648","7","135.428","66.456","64.249","20.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Richard Hunter","14","7","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeff Garrett","15","8","389","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
