"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 1 - AP, AS, ASR, BP, FIA","1073742616","Group 1 Race 2","Race","2012-05-19 19:30:00 UTC","2012-05-19 19:48:38 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","99","FIA","6","3","","","","0","8","1003.955","3","122.609","73.404","71.716","20.0","0","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Chad Courty","2","1","38","AS","2","1","2.958","","2.958","0","8","1006.913","7","125.189","71.891","71.506","20.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Dan Ruehs","3","2","3","FIA","3","2","10.636","","13.594","13.594","8","1017.549","7","126.257","71.283","70.758","20.0","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Mark Mcilyar","4","1","33","AP","5","1","0.638","","14.232","0","8","1018.187","3","126.072","71.388","70.714","20.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Fershtand","5","2","47","AS","4","2","0.882","","15.114","12.156","8","1019.069","4","126.044","71.404","70.653","20.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Lee Wilkins","6","3","444","FIA","7","4","2.386","","17.500","17.5","8","1021.455","7","126.171","71.332","70.488","20.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Greg Reynolds","7","1","89","BP","8","1","13.115","","30.615","0","8","1034.57","2","126.516","71.137","69.594","20.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Steve Coleman","8","3","17","AS","9","3","15.763","","46.378","43.42","8","1050.333","7","128.076","70.271","68.55","20.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"William Wolff","9","2","94","BP","10","2","0.138","","46.516","15.901","8","1050.471","4","127.423","70.631","68.541","20.0","1","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Gene Hassell","10","4","83","AS","12","5","49.986","","1:36.502","1:33.544","8","1100.457","6","134.237","67.046","65.427","20.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","11","5","16","AS","11","4","9.730","","1:46.232","1:43.274","8","1110.187","6","136.765","65.806","64.854","20.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Worth","12","6","52","AS","13","6","1 Lap","","1 Lap","4.868","7","1011.781","4","131.804","68.283","62.266","17.5","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"George Kopecky","13","4","97","FIA","1","1","4 Laps","","DNF","5 Laps","3","372.949","2","123.353","72.961","72.396","7.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Richard Hunter","14","7","58","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeff Garrett","15","8","389","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
