"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 3 - FV","1073742625","Group 3 Race 1","Race","2012-05-19 16:20:00 UTC","2012-05-19 16:39:02 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","974.128","7","138.415","65.022","64.673","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","2","2","56","FV","4","4","0.567","","0.567","0.567","7","974.695","7","137.983","65.225","64.636","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","3","3","33","FV","3","3","0.181","","0.748","0.748","7","974.876","7","137.986","65.224","64.624","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","4","4","57","FV","2","2","0.879","","1.627","1.627","7","975.755","7","138.204","65.121","64.565","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Art Summerville Jr.","5","5","16","FV","9","9","3.066","","4.693","4.693","7","978.821","3","138.265","65.092","64.363","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"William Wolf","6","6","11","FV","7","7","2.855","","7.548","7.548","7","981.676","5","138.258","65.096","64.176","17.5","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Tom Stege","7","7","38","FV","5","5","46.916","","54.464","54.464","7","1028.592","3","138.725","64.877","61.249","17.5","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Chuck Singletary","8","8","2","FV","6","6","5.567","","1:00.031","1:00.031","7","1034.159","5","146.049","61.623","60.919","17.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dwight Calkins","9","9","87","FV","8","8","0.775","","1:00.806","1:00.806","7","1034.934","6","145.499","61.856","60.873","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Tom O'grady","10","10","52","FV","13","13","12.558","","1:13.364","1:13.364","7","1047.492","7","145.461","61.872","60.144","17.5","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Fred Storer","11","11","96","FV","12","12","0.952","","1:14.316","1:14.316","7","1048.444","6","146.4","61.475","60.089","17.5","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Rick Cardenas","12","12","25","FV","11","11","56.684","","2:11.000","2:10","7","1105.128","1","149.174","60.332","57.007","17.5","1","Texas","Lynx","Dallas","1970","C4","Blue"
"Janet Revennaugh","13","13","00","FV","10","10","1 Lap","","1 Lap","1 Lap","6","875.535","3","143.358","62.78","61.677","15.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","14","14","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
