"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 7 - BS, CP, DP, S7","1073742613","Group 7 Race 4 Points Race","Race","2012-05-20 20:00:00 UTC","2012-05-20 20:23:42 UTC","FINAL","10","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","10","1282.629","3","123.709","72.751","70.168","25.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","2","2","88","CP","3","3","5.443","","5.443","5.443","10","1288.072","8","125.808","71.538","69.872","25.0","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","3","3","4","CP","6","5","1.227","","6.670","6.67","10","1289.299","7","127.065","70.83","69.805","25.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","4","4","58","CP","5","4","3.165","","9.835","9.835","10","1292.464","6","127.939","70.346","69.634","25.0","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","5","1","30","DP","4","1","13.030","","22.865","0","10","1305.494","4","128.565","70.004","68.939","25.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Mark Hanna","6","5","75","CP","9","8","1.175","","24.040","24.04","10","1306.669","9","129.197","69.661","68.877","25.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Tom Taff","7","6","24","CP","8","7","7.737","","31.777","31.777","10","1314.406","7","129.248","69.634","68.472","25.0","0","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Anthony Nigro","8","7","6","CP","7","6","38.824","","1:10.601","1:10.601","10","1353.23","10","133.07","67.634","66.508","25.0","0","Texas","Porsche","Aledo","1972","911","White"
"Tim H.D. Woodruff","9","1","74","BS","10","1","8.289","","1:18.890","0","10","1361.519","9","133.27","67.532","66.103","25.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","10","8","33","CP","11","9","15.225","","1:34.115","1:34.115","10","1376.744","7","132.554","67.897","65.372","25.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Dan Hightower","11","9","77","CP","17","12","7.731","","1:41.846","1:41.846","10","1384.475","5","131.993","68.185","65.007","25.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Mike Pranka","12","2","65","BS","14","4","10.603","","1:52.449","33.559","10","1395.078","4","135.083","66.626","64.513","25.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Don Gwynne","13","3","89","BS","13","3","0.736","","1:53.185","34.295","10","1395.814","10","136.538","65.916","64.479","25.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Monda Hanna","14","10","5","CP","16","11","18.299","","2:11.484","2:11.484","10","1414.113","8","137.595","65.409","63.644","25.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Jose Iturbe","15","11","193","CP","15","10","2 Laps","","2 Laps","2 Laps","8","1131.534","2","138.183","65.131","63.63","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Maor Primo","16","4","071","BS","12","2","2 Laps","","4 Laps","4 Laps","6","829.789","4","135.411","66.464","65.077","15.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Richard Reeves","17","12","78","CP","2","2","2 Laps","","DNF","6 Laps","4","512.264","3","123.026","73.155","70.276","10.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Douglas Oliver","18","5","140","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Danny Piott","19","13","90","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Chalmer Mcwilliams","20","2","64","DP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
