"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 3 - FV","1073742627","Group 3 Race 3","Race","2012-05-20 14:50:00 UTC","2012-05-20 15:08:23 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","7","969.632","6","137.12","65.636","64.973","17.5","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","2","2","56","FV","3","3","0.935","","0.935","0.935","7","970.567","7","136.788","65.795","64.911","17.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","3","3","33","FV","2","2","0.212","","1.147","1.147","7","970.779","7","136.614","65.879","64.896","17.5","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","4","4","68","FV","8","8","7.729","","8.876","8.876","7","978.508","3","137.776","65.323","64.384","17.5","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","5","5","87","FV","4","4","3.413","","12.289","12.289","7","981.921","3","138.915","64.788","64.16","17.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Art Summerville Jr.","6","6","16","FV","6","6","12.130","","24.419","24.419","7","994.051","3","138.895","64.797","63.377","17.5","0","Texas","Zink","Valley View","1968","C4","Blue"
"Tom Stege","7","7","38","FV","12","12","11.072","","35.491","35.491","7","1005.123","7","138.952","64.771","62.679","17.5","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Tom O'grady","8","8","52","FV","10","10","20.739","","56.230","56.23","7","1025.862","6","142.971","62.95","61.412","17.5","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","9","9","2","FV","7","7","0.361","","56.591","56.591","7","1026.223","6","144.971","62.081","61.39","17.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Rick Cardenas","10","10","25","FV","9","9","1:15.563","","2:12.154","2:12.154","7","1101.786","2","145.301","61.94","57.18","17.5","0","Texas","Lynx","Dallas","1970","C4","Blue"
"Fred Storer","11","11","96","FV","11","11","2 Laps","","2 Laps","2 Laps","5","739.061","5","144.966","62.084","60.888","12.5","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Janet Revennaugh","12","12","00","FV","5","5","2 Laps","","DNF","4 Laps","3","438.736","2","143.84","62.57","61.54","7.5","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"R David Jones","13","13","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"William Wolf","14","14","11","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Cedar Hill","1970","C-4","Red"
