"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742607","Group 6 Race 3","Race","2012-05-20 15:40:00 UTC","2012-05-20 15:57:10 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","928.379","8","114.234","78.786","77.555","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","2","2","180","FA","2","2","51.182","","51.182","51.182","8","979.561","7","119.649","75.22","73.502","20.0","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","3","1","5","FF1","4","2","1.393","","52.575","0","8","980.954","8","120.006","74.996","73.398","20.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","4","2","47","FF1","3","1","1.736","","54.311","1.736","8","982.69","6","120.683","74.576","73.268","20.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mac Anderson","5","1","9","FF2","5","1","45.267","","1:39.578","0","8","1027.957","7","126.594","71.093","70.042","20.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","6","3","64","FF1","8","4","1 Lap","","1 Lap","1 Lap","7","945.649","2","132.016","68.174","66.621","17.5","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","7","4","86","FF1","9","5","2.287","","1 Lap","1 Lap","7","947.936","5","132.965","67.687","66.46","17.5","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","8","5","04","FF1","10","6","9.209","","1 Lap","1 Lap","7","957.145","5","134.663","66.834","65.821","17.5","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"John Slade","9","3","38","FA","7","3","54.349","","1 Lap","1:23.115","7","1011.494","5","141.675","63.526","62.284","17.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Gregory Hibbs","10","6","3","FF1","6","3","5 Laps","","DNF","6 Laps","2","294.865","2","135.657","66.344","61.045","5.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lee Lydick","11","1","22","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","12","2","74","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Scott Livingston","13","4","12","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Len Mills","14","7","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Patricio Junco","15","8","21","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Dave Salls","16","9","26","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mark Robinson","17","2","7","FF2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
