"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742609","Group 6 P&Q","Qualifying","2012-05-19 14:40:00 UTC","2012-05-19 14:57:45 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","3","1","","","","0","4","552.749","4","112.786","79.797","65.129","10.0","1","Texas","March","Sugarland","1980","80A","Yellow"
"Mitchell Hibbs","2","1","5","FF1","10","5","9.394","","9.394","0","7","963.76","6","122.18","73.662","65.369","17.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","3","2","21","FF1","1","1","1.406","","10.800","0 Laps","7","951.322","3","123.586","72.824","66.224","17.5","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Thomas Murphy","4","2","180","FA","5","2","0.596","","11.396","6:50.26","7","963.009","6","124.182","72.474","65.42","17.5","1","Texas","March","Houston","1980","Fa","Red"
"Steve Lafferty","5","3","47","FF1","7","3","0.738","","12.134","13.831","7","977.591","7","124.92","72.046","64.444","17.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","6","4","3","FF1","9","4","0.412","","12.546","14.143","7","977.903","6","125.332","71.809","64.424","17.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mark Robinson","7","1","7","FF2","4","1","4.988","","17.534","0","7","1012.185","7","130.32","69.061","62.242","17.5","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","8","2","9","FF2","13","2","0.644","","18.178","13.626","7","1025.811","6","130.964","68.721","61.415","17.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","9","5","64","FF1","2","2","0.288","","18.466","39.601","7","1003.361","4","131.252","68.57","62.789","17.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Slade","10","3","38","FA","6","3","1.856","","20.322","7:46.008","7","1018.757","7","133.108","67.614","61.84","17.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","11","6","86","FF1","12","7","4.495","","24.817","1:40.601","7","1064.361","4","137.603","65.406","59.19","17.5","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lee Lydick","12","1","22","BSR","8","1","1.140","","25.957","0","5","782.938","5","138.743","64.868","57.476","12.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeff Kraemer","13","7","04","FF1","11","6","5.351","","31.308","1 Lap","6","953.493","6","144.094","62.459","56.634","15.0","1","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Len Mills","14","8","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Scott Livingston","15","4","12","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Dave Salls","16","9","26","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"R David Jones","17","2","74","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
