"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742606","Group 6 Race 2","Race","2012-05-19 21:10:00 UTC","2012-05-19 21:27:33 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","933.413","4","114.282","78.753","77.136","20.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","2","2","180","FA","3","2","34.418","","34.418","34.418","8","967.831","7","119.06","75.592","74.393","20.0","0","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","3","1","5","FF1","2","1","6.720","","41.138","0","8","974.551","6","120.12","74.925","73.88","20.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","4","2","47","FF1","4","2","43.369","","1:24.507","43.369","8","1017.92","4","125.163","71.906","70.732","20.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Slade","5","3","38","FA","6","3","6.574","","1:31.081","1:31.081","8","1024.494","6","126.012","71.422","70.279","20.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Mac Anderson","6","1","9","FF2","7","1","2.327","","1:33.408","0","8","1026.821","6","126.608","71.086","70.119","20.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Mark Robinson","7","2","7","FF2","8","2","19.326","","1:52.734","19.326","8","1046.147","3","129.306","69.602","68.824","20.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Hibbs","8","3","3","FF1","5","3","1 Lap","","1 Lap","1 Lap","7","942.404","5","125.607","71.652","66.85","17.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lawrence Reyburn","9","4","64","FF1","11","6","9.835","","1 Lap","1 Lap","7","952.239","6","133.827","67.251","66.16","17.5","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Kraemer","10","5","04","FF1","9","4","0.545","","1 Lap","1 Lap","7","952.784","6","133.602","67.364","66.122","17.5","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Angus Lemon","11","6","86","FF1","10","5","5.259","","1 Lap","1 Lap","7","958.043","7","135.637","66.354","65.759","17.5","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Lee Lydick","12","1","22","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","13","2","74","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Scott Livingston","14","4","12","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Len Mills","15","7","11","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Patricio Junco","16","8","21","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Dave Salls","17","9","26","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
