"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 1 - AP, AS, ASR, BP, FIA","1073742619","Group 1 P&Q","Qualifying","2012-05-19 13:00:00 UTC","2012-05-19 13:18:04 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","6","763.509","4","120.632","74.607","70.726","15.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Tony Parella","2","2","99","FIA","3","2","0.197","","0.197","4:24.087","8","1027.596","4","120.829","74.485","70.066","20.0","1","Texas","Chevrolet","Southlake","1971","Corvette","Black/Red"
"Dan Ruehs","3","3","3","FIA","7","3","3.487","","3.684","1 Lap","5","695.3","5","124.316","72.396","64.72","12.5","1","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Chad Courty","4","1","38","AS","4","2","0.703","","4.387","0","7","911.6","5","125.019","71.989","69.109","17.5","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Steve Coleman","5","2","17","AS","1","1","2.815","","7.202","11.085","7","922.685","7","127.834","70.404","68.279","17.5","1","Texas","Ford","Azle","1965","Mustang","Blue"
"John Fershtand","6","3","47","AS","6","4","0.004","","7.206","50.755","7","962.355","3","127.838","70.402","65.464","17.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"William Wolff","7","1","94","BP","9","1","1.414","","8.620","0","7","1002.048","4","129.252","69.631","62.871","17.5","1","Texas","Shelby","Katy","1966","Gt-350","Blue"
"Greg Reynolds","8","2","89","BP","12","","1.954","","10.574","4 Laps","3","589.103","3","131.206","68.594","45.832","7.5","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Mark Mcilyar","9","1","33","AP","11","1","0.070","","10.644","0","7","1030.077","5","131.276","68.558","61.16","17.5","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Tom Hassell","10","4","16","AS","10","6","4.639","","15.283","2 Laps","5","752.998","5","135.915","66.218","59.761","12.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Worth","11","5","52","AS","5","3","1.154","","16.437","2:10.624","7","1042.224","7","137.069","65.66","60.448","17.5","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Gene Hassell","12","6","83","AS","8","5","0.585","","17.022","1:56.635","7","1028.235","5","137.654","65.381","61.27","17.5","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Richard Hunter","13","7","58","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jeff Garrett","14","8","389","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Lee Wilkins","15","4","444","FIA","15","","","","","4:34.205","5","1037.714","5","128.266","70.167","43.365","12.5","1","Texas","Porsche","Dallas","1973","911 Rs","Green"
