"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 7 - BS, CP, DP, S7","1073742612","Group 7 Race 3","Race","2012-05-20 16:05:00 UTC","2012-05-20 16:24:55 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","1008.273","6","124.251","72.434","71.409","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","2","2","78","CP","12","8","21.383","","21.383","21.383","8","1029.656","5","124.711","72.167","69.926","20.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","3","3","88","CP","9","7","7.910","","29.293","29.293","8","1037.566","7","126.517","71.137","69.393","20.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Michael Stephens","4","1","30","DP","4","1","2.136","","31.429","0","8","1039.702","6","127.269","70.716","69.251","20.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","5","4","58","CP","3","3","5.006","","36.435","36.435","8","1044.708","5","127.807","70.419","68.919","20.0","0","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","6","5","4","CP","2","2","3.437","","39.872","39.872","8","1048.145","6","126.815","70.97","68.693","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","7","6","24","CP","5","4","15.227","","55.099","55.099","8","1063.372","6","131.193","68.601","67.709","20.0","0","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Anthony Nigro","8","7","6","CP","6","5","2.525","","57.624","57.624","8","1065.897","8","131.565","68.407","67.549","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Mark Hanna","9","8","75","CP","17","12","5.041","","1:02.665","1:02.665","8","1070.938","4","130.301","69.071","67.231","20.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Edward Cullen Iv","10","9","33","CP","8","6","10.242","","1:12.907","1:12.907","8","1081.18","5","131.774","68.299","66.594","20.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Tim H.D. Woodruff","11","1","74","BS","7","1","1.355","","1:14.262","0","8","1082.535","2","134.166","67.081","66.511","20.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mike Pranka","12","2","65","BS","11","3","5.713","","1:19.975","5.713","8","1088.248","6","133.698","67.316","66.161","20.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Don Gwynne","13","3","89","BS","10","2","39.332","","1:59.307","45.045","8","1127.58","2","139.0","64.748","63.854","20.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jose Iturbe","14","10","193","CP","14","10","1.349","","2:00.656","2:00.656","8","1128.929","7","138.534","64.966","63.777","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","15","11","90","CP","13","9","1 Lap","","1 Lap","17.981","7","1026.254","4","141.049","63.808","61.388","17.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Maor Primo","16","4","071","BS","16","4","6.503","","1 Lap","1 Lap","7","1032.757","2","136.496","65.936","61.002","17.5","2","Texas","Fiat","Dallas","1971","124","Red"
"Dan Hightower","17","12","77","CP","15","11","1.940","","1 Lap","26.424","7","1034.697","2","134.223","67.053","60.887","17.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Monda Hanna","18","13","5","CP","18","13","3 Laps","","4 Laps","4 Laps","4","946.677","3","142.394","63.205","38.028","10.0","1","Texas","Porsche","Plano","1972","914-6","Black"
"Douglas Oliver","19","5","140","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chalmer Mcwilliams","20","2","64","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
