"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 3 - FV","1073742629","Group 3 P&Q","Qualifying","2012-05-19 13:50:00 UTC","2012-05-19 14:07:20 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","1005.619","5","137.256","65.571","62.648","17.5","2","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","2","2","56","FV","7","7","0.425","","0.425","2.065","7","1007.684","4","137.681","65.368","62.52","17.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","3","3","33","FV","4","4","0.034","","0.459","1 Lap","6","863.899","6","137.715","65.352","62.507","15.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","4","4","57","FV","5","5","0.417","","0.876","0 Laps","7","1005.449","6","138.132","65.155","62.659","17.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","5","5","38","FV","9","9","0.295","","1.171","1 Lap","6","879.15","5","138.427","65.016","61.423","15.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dwight Calkins","6","6","87","FV","6","6","0.024","","1.195","4.741","7","1010.36","4","138.451","65.005","62.354","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Art Summerville Jr.","7","7","16","FV","3","3","0.440","","1.635","4.193","7","1009.812","5","138.891","64.799","62.388","17.5","1","Texas","Zink","Valley View","1968","C4","Blue"
"William Wolf","8","8","11","FV","13","13","2.131","","3.766","1 Lap","6","921.514","6","141.022","63.82","58.599","15.0","1","Texas","Zink","Cedar Hill","1970","C-4","Red"
"Chuck Singletary","9","9","2","FV","2","2","5.213","","8.979","1 Lap","6","904.097","6","146.235","61.545","59.728","15.0","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","10","10","00","FV","11","11","2.557","","11.536","1 Lap","6","958.461","6","148.792","60.487","56.34","15.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Fred Storer","11","11","96","FV","8","8","0.658","","12.194","1 Lap","6","948.747","6","149.45","60.221","56.917","15.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Tom O'grady","12","12","52","FV","10","10","0.338","","12.532","1 Lap","6","948.282","6","149.788","60.085","56.945","15.0","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Rick Cardenas","13","13","25","FV","12","12","1.219","","13.751","3 Laps","4","645.202","4","151.007","59.6","55.796","10.0","1","Texas","Lynx","Dallas","1970","C4","Blue"
"R David Jones","14","14","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
