"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 7 - BS, CP, DP, S7","1073742611","Group 7 Race 2","Race","2012-05-19 21:35:00 UTC","2012-05-19 21:54:09 UTC","FINAL","8","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","1011.15","5","123.966","72.601","71.206","20.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Berkeley Merrill","2","2","4","CP","2","2","28.569","","28.569","28.569","8","1039.719","3","127.8","70.423","69.249","20.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","3","3","58","CP","4","4","5.170","","33.739","33.739","8","1044.889","3","129.158","69.682","68.907","20.0","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","4","1","30","DP","6","1","11.887","","45.626","0","8","1056.776","3","130.443","68.996","68.132","20.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Tom Taff","5","4","24","CP","7","6","17.178","","1:02.804","1:02.804","8","1073.954","3","132.248","68.054","67.042","20.0","0","Texas","Porsche","Dallas","1971","914-6","Tangerine"
"Anthony Nigro","6","5","6","CP","10","8","2.692","","1:05.496","1:05.496","8","1076.646","7","133.045","67.646","66.874","20.0","0","Texas","Porsche","Aledo","1972","911","White"
"Tim H.D. Woodruff","7","1","74","BS","8","1","14.868","","1:20.364","0","8","1091.514","4","133.78","67.275","65.963","20.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","8","6","33","CP","16","11","6.707","","1:27.071","1:27.071","8","1098.221","5","132.875","67.733","65.561","20.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mike Pranka","9","2","65","BS","11","2","7.160","","1:34.231","13.867","8","1105.381","2","135.229","66.554","65.136","20.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Don Gwynne","10","3","89","BS","12","3","16.588","","1:50.819","30.455","8","1121.969","5","137.481","65.464","64.173","20.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jose Iturbe","11","7","193","CP","15","10","3.216","","1:54.035","1:54.035","8","1125.185","5","137.291","65.554","63.989","20.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Alfonso Tomita","12","8","88","CP","5","5","0.086","","1:54.121","1:54.121","8","1125.271","5","127.781","70.433","63.985","20.0","2","Texas","Porsche","San Antonio","1973","911T","Red"
"Dan Hightower","13","9","77","CP","9","7","17.371","","2:11.492","2:11.492","8","1142.642","4","130.86","68.776","63.012","20.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Danny Piott","14","10","90","CP","14","9","1 Lap","","1 Lap","1:04.935","7","1076.085","2","147.397","61.06","58.546","17.5","0","Texas","Porsche","Carrollton","1972","914","White"
"Richard Reeves","15","11","78","CP","3","3","2 Laps","","3 Laps","3 Laps","5","631.066","5","124.451","72.318","71.308","12.5","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Douglas Oliver","16","4","140","BS","13","4","2 Laps","","5 Laps","5 Laps","3","414.598","2","135.612","66.366","65.123","7.5","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Maor Primo","17","5","071","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Monda Hanna","18","12","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Mark Hanna","19","13","75","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Chalmer Mcwilliams","20","2","64","DP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
