"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483862-20120519","21st Annual Marvelous May Races","2012-05-19 13:00:00 UTC","2012-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 4 - CM, CSR, DSR, FFJr, FJR, HP,SFP, VA, VB. VC","1073742604","Group 4 P&Q","Qualifying","2012-05-19 14:00:00 UTC","2012-05-19 14:18:03 UTC","FINAL","7","https://racehero.io/events/21st-annual-marvelous-may-races/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Cleve Baker","1","1","169","CSR","11","","","","","0","6","915.962","4","135.297","66.52","58.954","15.0","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jim Yule","2","1","59","FFJr","0","","1.289","","1.289","0","7","1055.454","6","136.586","65.893","59.69","17.5","1","Texas","Elva","Springtown","1959","100","Green"
"James Sharp","3","1","95","FJR","12","","0.163","","1.452","0","6","933.35","5","136.749","65.814","57.856","15.0","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Mike Vecellio","4","1","12","VB","0","","1.736","","3.188","0","7","1046.867","6","138.485","64.989","60.18","17.5","1","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bruce Revennaugh","5","2","150","FFJr","0","","1.163","","4.351","2 Laps","5","765.666","5","139.648","64.448","58.772","12.5","1","Texas","Elva","Marble Falls","1959","100","Green"
"Fred Crowley","6","1","76","VA","3","2","1.911","","6.262","0","6","909.475","5","141.559","63.578","59.375","15.0","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Duncan Charlton","7","2","6","VB","9","","3.042","","9.304","1 Lap","6","946.285","6","144.601","62.24","57.065","15.0","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Allen Johnson","8","2","35","VA","1","1","1.755","","11.059","23.897","6","933.372","3","146.356","61.494","57.855","15.0","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Reed Yates","9","3","186","VB","8","","0.209","","11.268","1 Lap","6","966.73","4","146.565","61.406","55.858","15.0","1","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","10","4","104","VB","10","","2.970","","14.238","1 Lap","6","1000.518","6","149.535","60.187","53.972","15.0","2","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lon Mckinstry","11","3","2","FFJr","7","","3.486","","17.724","2 Laps","5","826.614","5","153.021","58.815","54.439","12.5","1","Texas","Elva","Dallas","1959","100 Jr","Green"
"Stephen Frank","12","1","73","SFP","13","","3.905","","21.629","0","6","1037.142","6","156.926","57.352","52.066","15.0","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Eddie Dick","13","2","54","SFP","2","1","5.260","","26.889","3 Laps","3","358.485","3","162.186","55.492","75.317","7.5","2","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Charles Bamford","14","2","34","FJR","0","","","","","6 Laps","0","21.161","0","0.0","0.0","0.0","0.0","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tony Parella","15","1","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Gary Mcfarlane","16","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
