"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745383","Warm up","Practice","2024-02-24 14:40:00 UTC","2024-02-24 14:47:26 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Owens","1","1","420","K M","7","7","","","","0","6","293.527","6","45.767","57.657","53.94","4.398","0","Rockwall  TX"
"Pierce Baldus","2","2","476","K M","9","9","0.101","","0.101","0.562","6","294.089","6","45.868","57.53","53.837","4.398","0","Leawood  KS"
"David Pergande","3","3","488","K M","6","6","0.039","","0.140","0 Laps","6","293.506","5","45.907","57.481","53.944","4.398","0","Bellville  TX"
"Shane Burkett","4","4","424","K M","5","5","0.069","","0.209","0 Laps","6","292.606","5","45.976","57.395","54.11","4.398","0","Gonzales  LA"
"Miguel Mier","5","5","1","K M","1","1","0.277","","0.486","0 Laps","6","286.043","6","46.253","57.051","55.351","4.398","0","Mexico City  MX"
"Kyle Walther","6","6","410","K M","13","13","0.017","","0.503","1 Lap","5","253.83","3","46.27","57.03","51.98","3.665","0","Oklahoma City  OK"
"Dex Naquin","7","7","469","K M","12","12","0.120","","0.623","1 Lap","5","254.758","4","46.39","56.883","51.79","3.665","0","Houma  LA"
"Thane Morgan","8","8","467","K M","14","14","0.005","","0.628","1 Lap","5","255.073","5","46.395","56.877","51.726","3.665","0","Amarillo  TX"
"Gary Glanger","9","9","411","K M","11","11","0.054","","0.682","1 Lap","5","254.319","3","46.449","56.811","51.88","3.665","0","Dallas  TX"
"Doug Foxworth","10","10","433","K M","15","15","0.009","","0.691","1 Lap","5","256.744","4","46.458","56.8","51.39","3.665","0","San Antonio  TX"
"Ademar Calligaro","11","11","404","K M","3","3","0.088","","0.779","0 Laps","6","290.887","6","46.546","56.692","54.429","4.398","0","Dallas  TX"
"Scott Cherry","12","12","406","K M","10","10","0.198","","0.977","1 Lap","5","252.934","3","46.744","56.452","52.164","3.665","0","Midland  TX"
"Evan Kozak","13","13","423","K M","2","2","0.197","","1.174","0 Laps","6","292.526","5","46.941","56.215","54.124","4.398","0","Prosper  TX"
"Anthony Harwin","14","14","440","K M","19","19","0.305","","1.479","1 Lap","5","274.896","5","47.246","55.852","47.996","3.665","0","Lafayette  LA"
"Randall Rogers","15","15","473","K M","8","8","0.007","","1.486","1 Lap","5","254.552","4","47.253","55.844","51.832","3.665","0","Prosper  TX"
"Junaid Din","16","16","427","K M","4","4","0.027","","1.513","1 Lap","5","268.739","5","47.28","55.812","49.096","3.665","0","Irving  TX"
"Tam Nguyen","17","17","446","K M","16","16","0.535","","2.048","1 Lap","5","264.121","2","47.815","55.188","49.954","3.665","0"
"Keithan Hutchins","18","18","458","K M","21","21","1.396","","3.444","1 Lap","5","281.854","4","49.211","53.622","46.811","3.665","0","Keller  TX"
"Shane Redline","19","19","445","K M","17","17","0.451","","3.895","1 Lap","5","279.336","4","49.662","53.135","47.233","3.665","0","Amarillo  TX"
"Justin Reed","20","20","444","K M","18","18","0.398","","4.293","1 Lap","5","281.47","5","50.06","52.713","46.875","3.665","0","Amarillo  TX"
"Will Combs","21","21","431","K M","22","","5.722","","10.015","5 Laps","1","140.104","1","55.782","47.306","18.835","0.733","0","Amarillo  TX"
"Neil Faulkner","22","22","454","K M","20","20","2.144","","12.159","5 Laps","1","85.724","1","57.926","45.555","30.783","0.733","0","Katy  TX"
"Jure Gaspar","23","23","470","K M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin  TX"
