"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745358","Heat 2","Race","2024-02-24 21:16:00 UTC","2024-02-24 21:23:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Abrams","1","1","517","206 H","2","2","","","","0","11","584.721","5","52.389","50.369","49.642","8.063","0","Toronto  ON"
"Kyle Hale","2","2","555","206 H","6","6","4.316","","4.316","4.316","11","589.037","10","52.448","50.313","49.278","8.063","0","Friendswood  TX"
"Madison Knox","3","3","535","206 H","4","4","0.404","","4.720","4.72","11","589.441","5","52.35","50.407","49.245","8.063","0","Sanger  TX"
"Nick Miller","4","4","513","206 H","7","7","0.018","","4.738","4.738","11","589.459","5","52.298","50.457","49.243","8.063","0","Denton  TX"
"Mikayla Bradley","5","5","507","206 H","5","5","4.774","","9.512","9.512","11","594.233","8","52.012","50.734","48.848","8.063","0","Fort Worth  TX"
"Casey Cain","6","6","524","206 H","9","9","2 Laps","","DNF","2 Laps","9","515.806","8","55.416","47.618","46.043","6.5969999999999995","0","Madisonville  LA"
"Lanny Toups","7","7","585","206 H","8","8","1 Lap","","DNF","3 Laps","8","423.315","7","51.876","50.867","49.869","5.864","0","Folsom  LA"
"David Roddy","8","8","511","206 H","3","3","0.422","","DNF","3 Laps","8","423.737","8","52.001","50.745","49.82","5.864","0","Portland  TX"
"William Cain","9","9","523","206 H","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","10","10","509","206 H","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Macon Moore","11","11","501","206 H","1","1","","","DQ","0 Laps","11","567.344","8","51.058","51.682","51.163","8.063","0"
