"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","536872361","Grid - Main","Points Grid","2024-02-25 18:34:46 UTC","2024-02-25 18:34:46 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","1","1","","","","0","4","2025.765","1","44.548","0.0","0.0","0.0","0","New Caney  TX"
"Brayden Robertson","2","2","974","K S","2","2","","","","42.86","4","2068.625","1","44.529","0.0","0.0","0.0","0","McGregor  TX"
"Landon Skinner","3","3","917","K S","3","3","","","","45.511","4","2071.276","1","44.535","0.0","0.0","0.0","0","Combine  TX"
"Jesus Vasquez JR","4","4","977","K S","4","4","","","","48.091","4","2073.856","1","44.529","0.0","0.0","0.0","0","Spring  TX"
"Peyton Phillips","5","5","901","K S","5","5","","","","59.71","4","2085.475","4","44.432","0.0","0.0","0.0","0","Austin  TX"
"Justin Music","6","6","952","K S","6","6","","","","1:02.024","4","2087.789","1","44.656","0.0","0.0","0.0","0","Princeton  TX"
"Diego Guiot","7","7","950","K S","7","7","","","","12.387","4","2038.152","4","44.738","0.0","0.0","0.0","0","Shenandoah  TX"
"Alex Stanfield","8","8","946","K S","8","8","","","","1:01.907","4","2087.672","1","44.669","0.0","0.0","0.0","0","Argyle  TX"
"JD Lamping","9","9","908","K S","9","9","","","","17.034","4","2042.799","1","44.83","0.0","0.0","0.0","0","Austin  TX"
"Drew Chappell","10","10","972","K S","10","10","","","","19.722","4","2045.487","1","44.744","0.0","0.0","0.0","0","Fort Worth  TX"
"Eli Warren","11","11","997","K S","11","11","","","","39.093","4","2064.858","3","44.64","0.0","0.0","0.0","0","Elk Creek  KY"
"Xander Clements","12","12","936","K S","12","12","","","","33.504","4","2059.269","3","44.856","0.0","0.0","0.0","0","Fort Worth  TX"
"Vinnie Meskelis","13","13","981","K S","13","13","","","","0 Laps","4","2009.495","4","45.006","0.0","0.0","0.0","0","Dallas  TX"
"Michael Leavitt","14","14","937","K S","14","14","","","","49.673","4","2075.438","4","44.903","0.0","0.0","0.0","0","San Antonio  TX"
"Jake French","15","15","961","K S","15","15","","","","37.174","4","2062.939","3","45.123","0.0","0.0","0.0","0","Sanger  TX"
"Blake Nash","16","16","914","K S","16","16","","","","0 Laps","4","1488.732","4","44.415","0.0","0.0","0.0","0","Perriso  CA"
"Adrian Cruz","17","17","916","K S","17","17","","","","0 Laps","4","1623.994","1","44.92","0.0","0.0","0.0","0","Fort Worth  TX"
"Truly Adams","18","18","947","K S","18","18","","","","0 Laps","4","1882.276","3","44.811","0.0","0.0","0.0","0","Moreno Valley  CA"
"Koen Summers","19","19","902","K S","19","19","","","","54.206","4","2079.971","1","45.097","0.0","0.0","0.0","0","Anna  TX"
"Joey Friend","20","20","903","K S","20","20","","","","0 Laps","4","1705.728","4","45.159","0.0","0.0","0.0","0","Burleson  TX"
"Sawyer Roussel","21","21","960","K S","21","21","","","","0 Laps","4","1508.329","4","44.863","0.0","0.0","0.0","0","New Orleans  LA"
"Jake Faulkner","22","22","954","K S","22","22","","","","1:09.391","4","2095.156","3","45.235","0.0","0.0","0.0","0","Katy  TX"
