"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","05. 206 Senior by Slipstream Racing","1073745382","Heat 3","Race","2024-02-25 16:20:00 UTC","2024-02-25 16:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eli Warren","1","1","697","206 S","1","1","","","","0","11","550.96","6","49.558","53.247","52.684","8.063","0","Elk Creek  KY"
"Brayden Robertson","2","2","677","206 S","10","10","0.935","","0.935","0.935","11","551.895","7","49.511","53.297","52.595","8.063","0","McGregor  TX"
"Camryn Reed","3","3","609","206 S","8","8","0.077","","1.012","1.012","11","551.972","6","49.432","53.382","52.587","8.063","0","Youngsville  LA"
"Ragan Saville","4","4","619","206 S","3","3","0.120","","1.132","1.132","11","552.092","9","49.369","53.451","52.576","8.063","0","Huntsville  TX"
"Jerry Fandrey","5","5","681","206 S","2","2","0.015","","1.147","1.147","11","552.107","7","49.542","53.264","52.575","8.063","0","Oak Lawn  IL"
"Sawyer Roussel","6","6","610","206 S","4","4","0.909","","2.056","2.056","11","553.016","7","49.568","53.236","52.488","8.063","0","New Orleans  LA"
"Zach Rivera","7","7","680","206 S","5","5","0.562","","2.618","2.618","11","553.578","6","49.599","53.203","52.435","8.063","0","Denton  TX"
"Josey Chambers","8","8","645","206 S","11","11","0.179","","2.797","2.797","11","553.757","6","49.615","53.186","52.418","8.063","0","Rosharon  TX"
"Kelvin Xing","9","9","666","206 S","12","12","0.555","","3.352","3.352","11","554.312","6","49.659","53.138","52.365","8.063","0","Houston  TX"
"Drew Chappell","10","10","1","206 S","6","6","0.427","","3.779","3.779","11","554.739","6","49.609","53.192","52.325","8.063","0","Fort Worth  TX"
"Bryce Frank","11","11","2","206 S","7","7","1.229","","5.008","5.008","11","555.968","10","49.728","53.065","52.209","8.063","0","Richmond  TX"
"Landen Fitz","12","12","659","206 S","23","23","0.079","","5.087","5.087","11","556.047","10","49.714","53.08","52.202","8.063","0","Sand Springs  OK"
"Samuel Jung","13","13","650","206 S","17","17","1.969","","7.056","7.056","11","558.016","4","50.026","52.749","52.018","8.063","0","Houston  TX"
"Landon Melson","14","14","625","206 S","15","15","0.096","","7.152","7.152","11","558.112","5","50.106","52.664","52.009","8.063","0","Argyle  TX"
"Truly Adams","15","15","649","206 S","14","14","3.260","","10.412","10.412","11","561.372","6","49.744","53.048","51.707","8.063","0","Moreno Valley  CA"
"Jacob Oliver","16","16","618","206 S","9","9","0.026","","10.438","10.438","11","561.398","6","49.882","52.901","51.704","8.063","0"
"Afton Willander","17","17","616","206 S","28","28","0.820","","11.258","11.258","11","562.218","6","50.099","52.672","51.629","8.063","0","Oklahoma City  OK"
"Jenson Harrell","18","18","655","206 S","22","22","0.687","","11.945","11.945","11","562.905","9","49.909","52.872","51.566","8.063","0","Owasso  OK"
"Adi Bamroo","19","19","612","206 S","18","18","0.344","","12.289","12.289","11","563.249","5","50.105","52.665","51.535","8.063","0","Coppell  TX"
"Mikey Bowlin","20","20","626","206 S","19","19","0.460","","12.749","12.749","11","563.709","5","50.015","52.76","51.493","8.063","0","Bastrop  TX"
"Chris Hoyles","21","21","678","206 S","21","21","0.246","","12.995","12.995","11","563.955","6","50.003","52.773","51.47","8.063","0","Denton  TX"
"Carter Kilgo","22","22","604","206 S","24","24","0.379","","13.374","13.374","11","564.334","6","49.958","52.82","51.435","8.063","0","Friendswood  TX"
"Blaise Dorenbaum","23","23","642","206 S","26","26","0.955","","14.329","14.329","11","565.289","9","50.161","52.607","51.349","8.063","0","Houston  TX"
"Paul Braden","24","24","630","206 S","25","25","0.183","","14.512","14.512","11","565.472","9","50.162","52.606","51.332","8.063","0","Sand Springs  OK"
"Noah Murphy","25","25","647","206 S","27","27","0.675","","15.187","15.187","11","566.147","6","50.201","52.565","51.271","8.063","0","Austin  TX"
"Gabriel McLeod","26","26","673","206 S","29","29","0.860","","16.047","16.047","11","567.007","6","50.185","52.581","51.193","8.063","0","Pleasanton  TX"
"Caiden Wolfe","27","27","621","206 S","13","13","2.490","","18.537","18.537","11","569.497","6","50.061","52.712","50.969","8.063","0","Argyle  TX"
"Ethan Gonzalez","28","28","639","206 S","33","33","0.208","","18.745","18.745","11","569.705","11","50.32","52.44","50.951","8.063","0","Fulshear  TX"
"Mackenzie Cullum","29","29","670","206 S","31","31","0.868","","19.613","19.613","11","570.573","5","50.674","52.074","50.873","8.063","0","Wylie  TX"
"Jahan Davis","30","30","615","206 S","30","30","0.273","","19.886","19.886","11","570.846","10","50.446","52.309","50.849","8.063","0","Laplace  LA"
"Parker Fitz","31","31","646","206 S","35","35","0.186","","20.072","20.072","11","571.032","10","50.443","52.313","50.832","8.063","0","Sand Springs  OK"
"Richard Fogorty","32","32","629","206 S","32","32","11.864","","31.936","31.936","11","582.896","5","50.756","51.99","49.798","8.063","0"
"Austin Hawkins","33","33","654","206 S","34","34","0.168","","32.104","32.104","11","583.064","10","50.833","51.911","49.783","8.063","0","Fallon  NV"
"Ayden Kirk","34","34","674","206 S","16","16","4.237","","36.341","36.341","11","587.301","11","50.313","52.448","49.424","8.063","0","Conroe   TX"
"Macon Moore","35","35","601","206 S","20","20","7 Laps","","DNF","7 Laps","4","238.086","4","51.214","51.525","44.334","2.932","0"
"Brayden Domingue","36","36","658","206 S","37","37","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"Jonathan Graves","37","37","644","206 S","36","36","","","DQ","9 Laps","2","142.052","2","84.631","31.18","37.153","1.466","0","Gulfport  MS"
