"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745375","Heat 3","Race","2024-02-25 16:07:00 UTC","2024-02-25 16:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicolas Orbezo","1","1","158","MIN","2","2","","","","0","11","525.185","5","47.053","56.081","55.27","8.063","0","San Antonio  TX"
"Sawyer Chambers","2","2","145","MIN","5","5","0.111","","0.111","0.111","11","525.296","8","47.022","56.118","55.258","8.063","0","Rosharon  TX"
"Alex Chandler","3","3","196","MIN","1","1","0.129","","0.240","0.24","11","525.425","5","46.988","56.159","55.244","8.063","0","Houston  TX"
"Kade Kaspar","4","4","155","MIN","6","6","3.364","","3.604","3.604","11","528.789","9","47.403","55.667","54.893","8.063","0","New Braunfels  TX"
"Tucker Trieb","5","5","122","MIN","4","4","0.318","","3.922","3.922","11","529.107","9","47.285","55.806","54.86","8.063","0","Kearney  MO"
"Oskar Guss Wunderle","6","6","139","MIN","7","7","8.485","","12.407","12.407","11","537.592","5","48.313","54.619","53.994","8.063","0","Katy  TX"
"Simon Kline","7","7","132","MIN","9","9","4.817","","17.224","17.224","11","542.409","5","48.701","54.184","53.515","8.063","0","Edmond  OK"
"Sophia Sadigova","8","8","115","MIN","10","10","0.111","","17.335","17.335","11","542.52","9","48.734","54.147","53.504","8.063","0","Allen  TX"
"Nathan Hughes","9","9","119","MIN","13","13","10.658","","27.993","27.993","11","553.178","7","49.393","53.425","52.473","8.063","0","Euless  TX"
"Max Reed","10","10","104","MIN","11","11","2.289","","30.282","30.282","11","555.467","7","49.558","53.247","52.257","8.063","0","Amarillo  TX"
"Rodolfo Lavin","11","11","117","MIN","8","8","6.701","","36.983","36.983","11","562.168","4","49.086","53.759","51.634","8.063","0","San Luis Potosi  MX"
"Adrian Vargas","12","12","133","MIN","12","12","1.624","","38.607","38.607","11","563.792","3","49.378","53.441","51.485","8.063","0","Elmendorf  TX"
"Aston Wyatt","13","13","121","MIN","3","3","","","DQ","3.448","11","528.633","9","47.358","55.72","54.909","8.063","0","Huntsville  TX"
