"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745390","Qualifying","Qualifying","2024-02-24 17:00:00 UTC","2024-02-24 17:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","16","16","","","","0","8","443.463","6","45.151","58.444","47.604","5.864","0","New Orleans  LA"
"Santiago Duran","2","2","874","K J","17","17","0.113","","0.113","2.485","7","445.948","7","45.264","58.298","41.421","5.131","0","League City  TX"
"David Ybarra","3","3","806","K J","1","1","0.070","","0.183","1 Lap","7","399.416","3","45.334","58.208","46.247","5.131","0","Lewisville  TX"
"Graham Trammell","4","4","866","K J","15","15","0.238","","0.421","0.421","8","443.884","3","45.572","57.904","47.558","5.864","0","Fort Worth  TX"
"Joey Domme","5","5","812","K J","5","5","0.094","","0.515","0.193","8","443.656","3","45.666","57.785","47.583","5.864","0","Austin  TX"
"Gage Bailey","6","6","827","K J","9","9","0.042","","0.557","1 Lap","7","441.193","7","45.708","57.732","41.867","5.131","0","Spring Branch  TX"
"Tyler Roberts","7","7","899","K J","22","22","0.042","","0.599","1 Lap","7","440.919","7","45.75","57.679","41.893","5.131","0","Bertram  TX"
"Jeremiah Thomas","8","8","830","K J","10","10","0.049","","0.648","11.605","8","455.068","6","45.799","57.617","46.39","5.864","0","Memphis  TN"
"Davis Henry","9","9","849","K J","13","13","0.116","","0.764","0 Laps","8","422.092","5","45.915","57.471","50.014","5.864","0","Wichita  KS"
"Mason Barry","10","10","820","K J","7","7","0.069","","0.833","0 Laps","8","422.693","5","45.984","57.385","49.943","5.864","0","Colleyville  TX"
"Hamzah Anbar","11","11","887","K J","19","19","0.036","","0.869","15.486","8","458.949","7","46.02","57.34","45.997","5.864","0","Richardson  TX"
"Easton Cox","12","12","815","K J","6","6","0.013","","0.882","0 Laps","8","422.159","6","46.033","57.324","50.006","5.864","0","Midland  TX"
"Lucca Gomes","13","13","808","K J","3","3","0.186","","1.068","17.198","8","460.661","8","46.219","57.093","45.826","5.864","0","New Orleans  LA"
"Connor Coursey","14","14","848","K J","12","12","0.006","","1.074","1 Lap","7","413.032","7","46.225","57.086","44.722","5.131","0","Ocean Springs  MS"
"Nathan Golseth","15","15","877","K J","18","18","0.057","","1.131","15.571","8","459.034","5","46.282","57.016","45.989","5.864","0","Colleyville  TX"
"Luke Cruz","16","16","824","K J","8","8","0.025","","1.156","0 Laps","8","430.478","6","46.307","56.985","49.039","5.864","0","Amarillo  TX"
"Amelia Guss-Wunderle","17","17","844","K J","11","11","0.298","","1.454","0 Laps","8","436.128","6","46.605","56.621","48.404","5.864","0","Katy  TX"
"Jaxon Young","18","18","807","K J","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Klein  TX"
"Carson Barry","19","19","810","K J","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
"Cash Perkins","20","20","863","K J","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bristol  WI"
"Derek Wargo","21","21","888","K J","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Cayden Huang","22","22","889","K J","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynnwood  WA"
