"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745387","Heat 2","Race","2024-02-24 22:08:00 UTC","2024-02-24 22:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Owens","1","1","420","K M","2","2","","","","0","12","554.991","10","45.934","57.448","57.056","8.796","0","Rockwall  TX"
"Pierce Baldus","2","2","476","K M","1","1","0.304","","0.304","0.304","12","555.295","9","45.893","57.499","57.025","8.796","0","Leawood  KS"
"Miguel Mier","3","3","1","K M","7","7","0.964","","1.268","1.268","12","556.259","6","45.928","57.455","56.926","8.796","0","Mexico City  MX"
"Shane Burkett","4","4","424","K M","4","4","0.118","","1.386","1.386","12","556.377","8","45.89","57.503","56.914","8.796","0","Gonzales  LA"
"David Pergande","5","5","488","K M","3","3","0.208","","1.594","1.594","12","556.585","11","45.849","57.554","56.893","8.796","0","Bellville  TX"
"Gary Glanger","6","6","411","K M","8","8","2.564","","4.158","4.158","12","559.149","8","46.003","57.361","56.632","8.796","0","Dallas  TX"
"Dex Naquin","7","7","469","K M","5","5","0.181","","4.339","4.339","12","559.33","10","46.223","57.088","56.613","8.796","0","Houma  LA"
"Kyle Walther","8","8","410","K M","9","9","0.636","","4.975","4.975","12","559.966","10","46.115","57.222","56.549","8.796","0","Oklahoma City  OK"
"Ademar Calligaro","9","9","404","K M","10","10","5.233","","10.208","10.208","12","565.199","10","46.687","56.521","56.026","8.796","0","Dallas  TX"
"Jure Gaspar","10","10","470","K M","12","12","1.486","","11.694","11.694","12","566.685","9","46.465","56.791","55.879","8.796","0","Austin  TX"
"Tam Nguyen","11","11","446","K M","11","11","1.373","","13.067","13.067","12","568.058","11","46.884","56.284","55.744","8.796","0"
"Randall Rogers","12","12","473","K M","15","15","0.818","","13.885","13.885","12","568.876","9","46.511","56.735","55.663","8.796","0","Prosper  TX"
"Anthony Harwin","13","13","440","K M","21","21","0.542","","14.427","14.427","12","569.418","6","46.681","56.528","55.61","8.796","0","Lafayette  LA"
"Scott Cherry","14","14","406","K M","16","16","0.462","","14.889","14.889","12","569.88","11","46.802","56.382","55.565","8.796","0","Midland  TX"
"Thane Morgan","15","15","467","K M","6","6","0.310","","15.199","15.199","12","570.19","9","46.052","57.3","55.535","8.796","0","Amarillo  TX"
"Neil Faulkner","16","16","454","K M","22","22","0.621","","15.820","15.82","12","570.811","9","46.271","57.029","55.475","8.796","0","Katy  TX"
"Doug Foxworth","17","17","433","K M","13","13","1.131","","16.951","16.951","12","571.942","7","46.33","56.957","55.365","8.796","0","San Antonio  TX"
"Junaid Din","18","18","427","K M","17","17","13.611","","30.562","30.562","12","585.553","10","46.904","56.26","54.078","8.796","0","Irving  TX"
"Evan Kozak","19","19","423","K M","14","14","3.063","","33.625","33.625","12","588.616","8","46.808","56.375","53.797","8.796","0","Prosper  TX"
"Keithan Hutchins","20","20","458","K M","19","19","0.728","","34.353","34.353","12","589.344","12","48.382","54.541","53.73","8.796","0","Keller  TX"
"Will Combs","21","21","431","K M","23","23","4.575","","38.928","38.928","12","593.919","12","48.5","54.408","53.316","8.796","0","Amarillo  TX"
"Shane Redline","22","22","445","K M","18","18","2.903","","41.831","41.831","12","596.822","8","48.28","54.656","53.057","8.796","0","Amarillo  TX"
"Justin Reed","23","23","444","K M","20","20","10 Laps","","DNF","10 Laps","2","103.066","2","49.593","53.209","51.206","1.466","0","Amarillo  TX"
