"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745370","Qualifying","Qualifying","2024-02-24 16:30:00 UTC","2024-02-24 16:38:06 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","13","12","","","","0","8","439.633","7","47.141","55.977","48.018","5.864","0","Houston  TX"
"Nicolas Orbezo","2","2","158","MIN","12","11","0.105","","0.105","0.073","8","439.706","4","47.246","55.852","48.01","5.864","0","San Antonio  TX"
"Aston Wyatt","3","3","121","MIN","6","5","0.387","","0.492","0 Laps","8","438.369","4","47.633","55.399","48.157","5.864","0","Huntsville  TX"
"Tucker Trieb","4","4","122","MIN","7","6","0.003","","0.495","0 Laps","8","438.301","7","47.636","55.395","48.164","5.864","0","Kearney  MO"
"Sawyer Chambers","5","5","145","MIN","14","13","0.016","","0.511","0 Laps","8","438.446","8","47.652","55.376","48.148","5.864","0","Rosharon  TX"
"Kade Kaspar","6","6","155","MIN","11","10","0.168","","0.679","1.361","8","440.994","4","47.82","55.182","47.87","5.864","0","New Braunfels  TX"
"Oskar Guss Wunderle","7","7","139","MIN","10","9","1.066","","1.745","26.632","7","466.265","7","48.886","53.979","39.616","5.131","0","Katy  TX"
"Rodolfo Lavin","8","8","117","MIN","4","3","0.005","","1.750","13.411","8","453.044","2","48.891","53.973","46.597","5.864","0","San Luis Potosi  MX"
"Simon Kline","9","9","132","MIN","8","7","0.275","","2.025","18.605","8","458.238","3","49.166","53.671","46.069","5.864","0","Edmond  OK"
"Sophia Sadigova","10","10","115","MIN","3","2","0.205","","2.230","26.119","8","465.752","3","49.371","53.448","45.325","5.864","0","Allen  TX"
"Nathan Hughes","11","11","119","MIN","5","4","0.556","","2.786","22.744","8","462.377","1","49.927","52.853","45.656","5.864","0","Euless  TX"
"Max Reed","12","12","104","MIN","2","1","0.062","","2.848","1 Lap","7","421.324","5","49.989","52.788","43.842","5.131","0","Amarillo  TX"
"Adrian Vargas","13","13","133","MIN","9","8","0.013","","2.861","25.853","8","465.486","8","50.002","52.774","45.351","5.864","0","Elmendorf  TX"
