"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745361","Main Event","Race","2024-02-25 19:05:00 UTC","2024-02-25 19:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","501","206 H","6","6","","","","0","20","1027.845","4","50.878","51.865","51.346","14.66","0"
"Jason Abrams","2","2","517","206 H","1","1","21.200","","21.200","21.2","20","1049.045","4","51.519","51.22","50.309","14.66","0","Toronto  ON"
"David Roddy","3","3","511","206 H","7","7","23.766","","44.966","44.966","20","1072.811","6","52.418","50.341","49.194","14.66","0","Portland  TX"
"Madison Knox","4","4","535","206 H","2","2","1.561","","46.527","46.527","20","1074.372","6","51.873","50.87","49.123","14.66","0","Sanger  TX"
"Nick Miller","5","5","513","206 H","3","3","0.263","","46.790","46.79","20","1074.635","20","52.196","50.556","49.111","14.66","0","Denton  TX"
"Mikayla Bradley","6","6","507","206 H","4","4","4.362","","51.152","51.152","20","1078.997","6","51.875","50.868","48.912","14.66","0","Fort Worth  TX"
"Kyle Hale","7","7","555","206 H","5","5","13 Laps","","DNF","13 Laps","7","371.769","5","52.113","50.636","49.686","5.131","0","Friendswood  TX"
"Lanny Toups","8","8","585","206 H","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom  LA"
"Casey Cain","9","9","524","206 H","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"William Cain","10","10","523","206 H","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","11","11","509","206 H","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
