"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745384","Qualifying","Qualifying","2024-02-24 16:50:00 UTC","2024-02-24 17:00:20 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pierce Baldus","1","1","476","K M","22","22","","","","0","8","430.767","7","45.651","57.804","49.007","5.864","0","Leawood  KS"
"Sean Owens","2","2","420","K M","6","6","0.123","","0.123","0.115","8","430.882","6","45.774","57.648","48.993","5.864","0","Rockwall  TX"
"David Pergande","3","3","488","K M","23","23","0.085","","0.208","0.683","8","431.45","7","45.859","57.542","48.929","5.864","0","Bellville  TX"
"Shane Burkett","4","4","424","K M","8","8","0.183","","0.391","0.5","8","431.267","7","46.042","57.313","48.95","5.864","0","Gonzales  LA"
"Dex Naquin","5","5","469","K M","19","19","0.080","","0.471","8.496","8","439.263","5","46.122","57.213","48.059","5.864","0","Houma  LA"
"Thane Morgan","6","6","467","K M","18","18","0.173","","0.644","13.209","8","443.976","5","46.295","57.0","47.549","5.864","0","Amarillo  TX"
"Miguel Mier","7","7","1","K M","1","1","0.003","","0.647","2.465","8","433.232","6","46.298","56.996","48.728","5.864","0","Mexico City  MX"
"Gary Glanger","8","8","411","K M","5","5","0.094","","0.741","1 Lap","7","421.654","5","46.392","56.88","43.807","5.131","0","Dallas  TX"
"Kyle Walther","9","9","410","K M","4","4","0.084","","0.825","1 Lap","7","421.565","6","46.476","56.778","43.817","5.131","0","Oklahoma City  OK"
"Ademar Calligaro","10","10","404","K M","2","2","0.006","","0.831","3.652","8","434.419","8","46.482","56.77","48.595","5.864","0","Dallas  TX"
"Tam Nguyen","11","11","446","K M","15","15","0.045","","0.876","4.647","8","435.414","6","46.527","56.715","48.484","5.864","0"
"Jure Gaspar","12","12","470","K M","20","20","0.045","","0.921","28.179","8","458.946","8","46.572","56.661","45.998","5.864","0","Austin  TX"
"Doug Foxworth","13","13","433","K M","11","11","0.101","","1.022","8.769","8","439.536","8","46.673","56.538","48.029","5.864","0","San Antonio  TX"
"Evan Kozak","14","14","423","K M","7","7","0.117","","1.139","24.6","8","455.367","7","46.79","56.397","46.359","5.864","0","Prosper  TX"
"Randall Rogers","15","15","473","K M","21","21","0.023","","1.162","7.277","8","438.044","5","46.813","56.369","48.192","5.864","0","Prosper  TX"
"Scott Cherry","16","16","406","K M","3","3","0.234","","1.396","2 Laps","6","357.949","3","47.047","56.089","44.232","4.398","0","Midland  TX"
"Junaid Din","17","17","427","K M","9","9","0.544","","1.940","1 Lap","7","420.524","6","47.591","55.447","43.925","5.131","0","Irving  TX"
"Shane Redline","18","18","445","K M","14","14","1.050","","2.990","23.925","8","454.692","5","48.641","54.251","46.428","5.864","0","Amarillo  TX"
"Keithan Hutchins","19","19","458","K M","17","17","0.272","","3.262","1 Lap","7","418.32","7","48.913","53.949","44.157","5.131","0","Keller  TX"
"Justin Reed","20","20","444","K M","13","13","1.059","","4.321","1 Lap","7","421.404","3","49.972","52.806","43.833","5.131","0","Amarillo  TX"
"Anthony Harwin","21","21","440","K M","12","12","","","","8 Laps","0","63.381","0","0.0","0.0","0.0","0.0","0","Lafayette  LA"
"Neil Faulkner","22","22","454","K M","16","16","","","","8 Laps","0","63.857","0","0.0","0.0","0.0","0.0","0","Katy  TX"
"Will Combs","23","23","431","K M","10","10","","","","31.44","8","462.207","5","47.931","55.054","45.673","5.864","0","Amarillo  TX"
