"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","06. KA 100 Master by HI 5 Performance","1073745388","Main Event","Race","2024-02-25 20:45:00 UTC","2024-02-25 21:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Owens","1","1","420","K M","2","2","","","","0","22","1015.467","5","45.823","57.587","57.169","16.126","0","Rockwall  TX"
"Pierce Baldus","2","2","476","K M","1","1","0.414","","0.414","0.414","22","1015.881","5","45.835","57.572","57.146","16.126","0","Leawood  KS"
"Miguel Mier","3","3","1","K M","3","3","0.401","","0.815","0.815","22","1016.282","21","45.82","57.591","57.124","16.126","0","Mexico City  MX"
"Kyle Walther","4","4","410","K M","8","8","2.618","","3.433","3.433","22","1018.9","10","45.854","57.548","56.977","16.126","0","Oklahoma City  OK"
"Gary Glanger","5","5","411","K M","7","7","0.570","","4.003","4.003","22","1019.47","5","45.771","57.652","56.945","16.126","0","Dallas  TX"
"Shane Burkett","6","6","424","K M","5","5","0.089","","4.092","4.092","22","1019.559","7","45.979","57.391","56.94","16.126","0","Gonzales  LA"
"Dex Naquin","7","7","469","K M","6","6","0.074","","4.166","4.166","22","1019.633","5","46.043","57.312","56.936","16.126","0","Houma  LA"
"David Pergande","8","8","488","K M","4","4","3.868","","8.034","8.034","22","1023.501","7","45.744","57.686","56.721","16.126","0","Bellville  TX"
"Jure Gaspar","9","9","470","K M","11","11","5.659","","13.693","13.693","22","1029.16","16","46.323","56.965","56.409","16.126","0","Austin  TX"
"Ademar Calligaro","10","10","404","K M","9","9","0.629","","14.322","14.322","22","1029.789","17","46.146","57.184","56.374","16.126","0","Dallas  TX"
"Doug Foxworth","11","11","433","K M","13","13","0.261","","14.583","14.583","22","1030.05","19","46.341","56.943","56.36","16.126","0","San Antonio  TX"
"Evan Kozak","12","12","423","K M","14","14","4.615","","19.198","19.198","22","1034.665","18","46.361","56.919","56.109","16.126","0","Prosper  TX"
"Randall Rogers","13","13","473","K M","15","15","1.611","","20.809","20.809","22","1036.276","5","46.407","56.862","56.021","16.126","0","Prosper  TX"
"Scott Cherry","14","14","406","K M","17","17","3.569","","24.378","24.378","22","1039.845","8","46.534","56.707","55.829","16.126","0","Midland  TX"
"Tam Nguyen","15","15","446","K M","12","12","0.361","","24.739","24.739","22","1040.206","6","46.468","56.787","55.81","16.126","0"
"Thane Morgan","16","16","467","K M","10","10","5.705","","30.444","30.444","22","1045.911","18","46.322","56.966","55.505","16.126","0","Amarillo  TX"
"Junaid Din","17","17","427","K M","18","18","0.666","","31.110","31.11","22","1046.577","5","46.894","56.272","55.47","16.126","0","Irving  TX"
"Neil Faulkner","18","18","454","K M","19","19","6.860","","37.970","37.97","22","1053.437","7","46.676","56.534","55.109","16.126","0","Katy  TX"
"Justin Reed","19","19","444","K M","21","21","9 Laps","","DNF","9 Laps","13","638.088","3","48.328","54.602","53.761","9.529","0","Amarillo  TX"
"Keithan Hutchins","20","20","458","K M","20","20","1 Lap","","DNF","10 Laps","12","592.664","10","48.067","54.898","53.429","8.796","0","Keller  TX"
"Shane Redline","21","21","445","K M","23","23","0.614","","DNF","10 Laps","12","593.278","11","47.775","55.234","53.374","8.796","0","Amarillo  TX"
"Anthony Harwin","22","22","440","K M","16","16","6 Laps","","DNF","16 Laps","6","286.626","5","46.85","56.324","55.239","4.398","0","Lafayette  LA"
"Will Combs","23","23","431","K M","22","22","2 Laps","","DNF","18 Laps","4","229.255","4","48.485","54.425","46.041","2.932","0","Amarillo  TX"
