"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745360","Heat 3","Race","2024-02-25 15:41:00 UTC","2024-02-25 15:48:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Miller","1","1","513","206 H","7","7","","","","0","11","582.791","10","52.027","50.72","49.807","8.063","0","Denton  TX"
"Mikayla Bradley","2","2","507","206 H","5","5","0.057","","0.057","0.057","11","582.848","10","52.575","50.191","49.802","8.063","0","Fort Worth  TX"
"Madison Knox","3","3","535","206 H","4","4","0.040","","0.097","0.097","11","582.888","10","51.961","50.784","49.798","8.063","0","Sanger  TX"
"Kyle Hale","4","4","555","206 H","6","6","5.330","","5.427","5.427","11","588.218","10","52.562","50.204","49.347","8.063","0","Friendswood  TX"
"Jason Abrams","5","5","517","206 H","2","2","9 Laps","","DNF","9 Laps","2","108.93","2","52.231","50.522","48.449","1.466","0","Toronto  ON"
"David Roddy","6","6","511","206 H","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  TX"
"Lanny Toups","7","7","585","206 H","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom  LA"
"Casey Cain","8","8","524","206 H","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"William Cain","9","9","523","206 H","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","10","10","509","206 H","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Macon Moore","11","11","501","206 H","1","1","","","DQ","0 Laps","11","569.063","7","51.065","51.675","51.008","8.063","0"
