"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745392","Warm up","Practice","2024-02-25 14:48:00 UTC","2024-02-25 14:53:19 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","8","8","","","","0","6","323.091","4","45.171","58.418","49.004","4.398","0","New Orleans  LA"
"David Ybarra","2","2","806","K J","9","9","0.097","","0.097","0.217","6","323.308","5","45.268","58.293","48.971","4.398","0","Lewisville  TX"
"Santiago Duran","3","3","874","K J","19","","0.066","","0.163","1.748","5","324.839","3","45.334","58.208","40.617","3.665","0","League City  TX"
"Cash Perkins","4","4","863","K J","6","6","0.112","","0.275","2.173","6","325.264","6","45.446","58.065","48.677","4.398","0","Bristol  WI"
"Derek Wargo","5","5","888","K J","5","5","0.065","","0.340","1.941","6","325.032","6","45.511","57.982","48.712","4.398","0","Metairie  LA"
"Easton Cox","6","6","815","K J","3","3","0.140","","0.480","0.69","6","323.781","6","45.651","57.804","48.9","4.398","0","Midland  TX"
"Gage Bailey","7","7","827","K J","16","16","0.100","","0.580","1 Lap","5","307.792","5","45.751","57.677","42.867","3.665","0","Spring Branch  TX"
"Jaxon Young","8","8","807","K J","1","1","0.080","","0.660","0 Laps","6","320.052","6","45.831","57.577","49.469","4.398","0","Klein  TX"
"Joey Domme","9","9","812","K J","14","14","0.022","","0.682","1 Lap","5","304.489","5","45.853","57.549","43.332","3.665","0","Austin  TX"
"Tyler Roberts","10","10","899","K J","15","15","0.121","","0.803","1 Lap","5","308.699","4","45.974","57.398","42.741","3.665","0","Bertram  TX"
"Jeremiah Thomas","11","11","830","K J","12","12","0.126","","0.929","1 Lap","5","292.338","5","46.1","57.241","45.133","3.665","0","Memphis  TN"
"Nathan Golseth","12","12","877","K J","18","18","0.236","","1.165","1 Lap","5","315.178","5","46.336","56.949","41.862","3.665","0","Colleyville  TX"
"Carson Barry","13","13","810","K J","11","11","0.023","","1.188","1 Lap","5","297.714","5","46.359","56.921","44.318","3.665","0","Colleyville  TX"
"Connor Coursey","14","14","848","K J","20","","0.091","","1.279","8.839","4","331.93","4","46.45","56.809","31.799","2.932","0","Ocean Springs  MS"
"Graham Trammell","15","15","866","K J","13","13","0.045","","1.324","4 Laps","2","165.712","2","46.495","56.754","31.848","1.466","0","Fort Worth  TX"
"Cayden Huang","16","16","889","K J","4","4","0.007","","1.331","1 Lap","5","293.121","5","46.502","56.746","45.012","3.665","0","Lynnwood  WA"
"Hamzah Anbar","17","17","887","K J","17","17","0.047","","1.378","1 Lap","5","311.946","5","46.549","56.689","42.296","3.665","0","Richardson  TX"
"Luke Cruz","18","18","824","K J","10","10","0.051","","1.429","8.569","6","331.66","3","46.6","56.627","47.738","4.398","0","Amarillo  TX"
"Davis Henry","19","19","849","K J","2","2","0.135","","1.564","2 Laps","4","251.842","4","46.735","56.463","41.912","2.932","0","Wichita  KS"
"Lucca Gomes","20","20","808","K J","7","7","0.130","","1.694","3 Laps","3","190.615","3","46.865","56.306","41.531","2.199","0","New Orleans  LA"
"Mason Barry","21","21","820","K J","0","","","","","6 Laps","0","52.356","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
"Amelia Guss-Wunderle","22","22","844","K J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy  TX"
