"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","536872357","Grid - Main","Points Grid","2024-02-25 18:32:36 UTC","2024-02-25 18:32:36 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","1","1","","","","0","4","2172.683","3","45.041","0.0","0.0","0.0","0","New Orleans  LA"
"David Ybarra","2","2","806","K J","2","2","","","","0 Laps","4","2133.782","4","45.089","0.0","0.0","0.0","0","Lewisville  TX"
"Graham Trammell","3","3","866","K J","3","3","","","","4.023","4","2176.706","4","45.041","0.0","0.0","0.0","0","Fort Worth  TX"
"Santiago Duran","4","4","874","K J","4","4","","","","8.827","4","2181.51","4","45.072","0.0","0.0","0.0","0","League City  TX"
"Tyler Roberts","5","5","899","K J","5","5","","","","5.576","4","2178.259","4","45.061","0.0","0.0","0.0","0","Bertram  TX"
"Cash Perkins","6","6","863","K J","6","6","","","","0 Laps","4","1748.433","4","45.041","0.0","0.0","0.0","0","Bristol  WI"
"Jaxon Young","7","7","807","K J","7","7","","","","0 Laps","4","1748.78","4","45.116","0.0","0.0","0.0","0","Klein  TX"
"Joey Domme","8","8","812","K J","8","8","","","","28.751","4","2201.434","4","45.17","0.0","0.0","0.0","0","Austin  TX"
"Easton Cox","9","9","815","K J","9","9","","","","3.358","4","2176.041","4","45.061","0.0","0.0","0.0","0","Midland  TX"
"Gage Bailey","10","10","827","K J","10","10","","","","0 Laps","4","1583.906","4","45.216","0.0","0.0","0.0","0","Spring Branch  TX"
"Mason Barry","11","11","820","K J","11","11","","","","22.047","4","2194.73","4","45.677","0.0","0.0","0.0","0","Colleyville  TX"
"Hamzah Anbar","12","12","887","K J","12","12","","","","54.904","4","2227.587","3","45.625","0.0","0.0","0.0","0","Richardson  TX"
"Nathan Golseth","13","13","877","K J","13","13","","","","45.665","4","2218.348","3","45.529","0.0","0.0","0.0","0","Colleyville  TX"
"Carson Barry","14","14","810","K J","14","14","","","","0 Laps","4","1372.981","4","45.523","0.0","0.0","0.0","0","Colleyville  TX"
"Davis Henry","15","15","849","K J","15","15","","","","53.401","4","2226.084","2","45.746","0.0","0.0","0.0","0","Wichita  KS"
"Amelia Guss-Wunderle","16","16","844","K J","16","16","","","","53.855","4","2226.538","4","46.171","0.0","0.0","0.0","0","Katy  TX"
"Cayden Huang","17","17","889","K J","17","17","","","","0 Laps","4","1221.933","3","46.338","0.0","0.0","0.0","0","Lynnwood  WA"
"Derek Wargo","18","18","888","K J","18","18","","","","0 Laps","4","1168.516","3","45.46","0.0","0.0","0.0","0","Metairie  LA"
"Luke Cruz","19","19","824","K J","19","19","","","","0 Laps","4","1620.827","4","45.878","0.0","0.0","0.0","0","Amarillo  TX"
"Jeremiah Thomas","20","20","830","K J","20","20","","","","0 Laps","4","1448.79","1","45.799","0.0","0.0","0.0","0","Memphis  TN"
"Lucca Gomes","21","21","808","K J","21","21","","","","0 Laps","4","1650.072","4","45.857","0.0","0.0","0.0","0","New Orleans  LA"
"Connor Coursey","22","22","848","K J","22","22","","","","0 Laps","4","1161.248","1","46.225","0.0","0.0","0.0","0","Ocean Springs  MS"
