"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745357","Heat 1","Race","2024-02-24 18:53:00 UTC","2024-02-24 19:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","501","206 H","1","1","","","","0","11","564.387","10","50.873","51.87","51.431","8.063","0"
"Jason Abrams","2","2","517","206 H","2","2","12.981","","12.981","12.981","11","577.368","2","52.127","50.623","50.274","8.063","0","Toronto  ON"
"Madison Knox","3","3","535","206 H","4","4","3.587","","16.568","16.568","11","580.955","4","52.152","50.598","49.964","8.063","0","Sanger  TX"
"Mikayla Bradley","4","4","507","206 H","5","5","1.915","","18.483","18.483","11","582.87","4","52.132","50.618","49.8","8.063","0","Fort Worth  TX"
"Nick Miller","5","5","513","206 H","7","7","0.836","","19.319","19.319","11","583.706","8","52.241","50.512","49.728","8.063","0","Denton  TX"
"David Roddy","6","6","511","206 H","3","3","0.052","","19.371","19.371","11","583.758","5","52.126","50.623","49.724","8.063","0","Portland  TX"
"Kyle Hale","7","7","555","206 H","6","6","2 Laps","","DNF","2 Laps","9","476.605","4","52.189","50.562","49.83","6.5969999999999995","0","Friendswood  TX"
"Lanny Toups","8","8","585","206 H","8","8","6 Laps","","DNF","8 Laps","3","161.778","2","52.389","50.369","48.934","2.199","0","Folsom  LA"
"William Cain","9","9","523","206 H","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","10","10","509","206 H","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Casey Cain","11","11","524","206 H","9","9","","","DQ","8 Laps","3","186.686","2","56.514","46.693","42.405","2.199","0","Madisonville  LA"
