"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","536872352","Grid - Main","Points Grid","2024-02-25 18:28:25 UTC","2024-02-25 18:28:25 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Abrams","1","1","517","206 H","1","1","","","","0","4","1690.694","1","51.583","0.0","0.0","0.0","0","Toronto  ON"
"Madison Knox","2","2","535","206 H","2","2","","","","8:02.852","4","2173.546","4","51.961","0.0","0.0","0.0","0","Sanger  TX"
"Nick Miller","3","3","513","206 H","3","3","","","","8:07.019","4","2177.713","4","52.027","0.0","0.0","0.0","0","Denton  TX"
"Mikayla Bradley","4","4","507","206 H","4","4","","","","8:08.329","4","2179.023","3","52.012","0.0","0.0","0.0","0","Fort Worth  TX"
"Kyle Hale","5","5","555","206 H","5","5","","","","6:23.41","4","2074.104","1","52.11","0.0","0.0","0.0","0","Friendswood  TX"
"Macon Moore","6","6","501","206 H","6","6","","","","0 Laps","4","948.706","1","50.659","0.0","0.0","0.0","0"
"David Roddy","7","7","511","206 H","7","7","","","","0 Laps","4","1430.878","1","51.996","0.0","0.0","0.0","0","Portland  TX"
"Lanny Toups","8","8","585","206 H","8","8","","","","0 Laps","4","1034.119","3","51.876","0.0","0.0","0.0","0","Folsom  LA"
"Casey Cain","9","9","524","206 H","9","9","","","","0 Laps","4","976.731","1","55.304","0.0","0.0","0.0","0","Madisonville  LA"
"William Cain","10","10","523","206 H","10","10","","","","0 Laps","4","55.926","1","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","11","11","509","206 H","11","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Grapevine  TX"
