"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745391","Heat 1","Race","2024-02-24 19:58:00 UTC","2024-02-24 20:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","1","1","","","","0","13","585.836","8","45.169","58.421","58.556","9.529","0","New Orleans  LA"
"David Ybarra","2","2","806","K J","3","3","2.280","","2.280","2.28","13","588.116","8","45.329","58.214","58.329","9.529","0","Lewisville  TX"
"Santiago Duran","3","3","874","K J","2","2","0.437","","2.717","2.717","13","588.553","3","45.408","58.113","58.286","9.529","0","League City  TX"
"Graham Trammell","4","4","866","K J","4","4","0.012","","2.729","2.729","13","588.565","8","45.401","58.122","58.285","9.529","0","Fort Worth  TX"
"Tyler Roberts","5","5","899","K J","7","7","1.823","","4.552","4.552","13","590.388","11","45.388","58.139","58.105","9.529","0","Bertram  TX"
"Joey Domme","6","6","812","K J","5","5","0.095","","4.647","4.647","13","590.483","12","45.325","58.22","58.095","9.529","0","Austin  TX"
"Gage Bailey","7","7","827","K J","6","6","0.183","","4.830","4.83","13","590.666","11","45.349","58.189","58.077","9.529","0","Spring Branch  TX"
"Jaxon Young","8","8","807","K J","18","18","5.770","","10.600","10.6","13","596.436","11","45.338","58.203","57.516","9.529","0","Klein  TX"
"Mason Barry","9","9","820","K J","10","10","0.260","","10.860","10.86","13","596.696","7","45.702","57.739","57.491","9.529","0","Colleyville  TX"
"Cash Perkins","10","10","863","K J","20","20","0.075","","10.935","10.935","13","596.771","11","45.334","58.208","57.483","9.529","0","Bristol  WI"
"Carson Barry","11","11","810","K J","19","19","1.868","","12.803","12.803","13","598.639","12","45.869","57.529","57.304","9.529","0","Colleyville  TX"
"Davis Henry","12","12","849","K J","9","9","0.241","","13.044","13.044","13","598.88","12","45.746","57.684","57.281","9.529","0","Wichita  KS"
"Easton Cox","13","13","815","K J","12","12","0.511","","13.555","13.555","13","599.391","13","45.947","57.431","57.232","9.529","0","Midland  TX"
"Nathan Golseth","14","14","877","K J","15","15","0.527","","14.082","14.082","13","599.918","5","45.835","57.572","57.182","9.529","0","Colleyville  TX"
"Hamzah Anbar","15","15","887","K J","11","11","6.964","","21.046","21.046","13","606.882","11","46.082","57.263","56.526","9.529","0","Richardson  TX"
"Cayden Huang","16","16","889","K J","22","22","2.416","","23.462","23.462","13","609.298","11","46.365","56.914","56.302","9.529","0","Lynnwood  WA"
"Amelia Guss-Wunderle","17","17","844","K J","17","17","1.330","","24.792","24.792","13","610.628","7","46.366","56.912","56.179","9.529","0","Katy  TX"
"Connor Coursey","18","18","848","K J","14","14","8.180","","32.972","32.972","13","618.808","10","46.499","56.75","55.436","9.529","0","Ocean Springs  MS"
"Lucca Gomes","19","19","808","K J","13","13","1.282","","34.254","34.254","13","620.09","10","46.229","57.081","55.322","9.529","0","New Orleans  LA"
"Jeremiah Thomas","20","20","830","K J","8","8","6.116","","40.370","40.37","13","626.206","13","46.017","57.344","54.781","9.529","0","Memphis  TN"
"Luke Cruz","21","21","824","K J","16","16","3.799","","44.169","44.169","13","630.005","7","46.384","56.89","54.451","9.529","0","Amarillo  TX"
"Derek Wargo","22","22","888","K J","21","21","","","DQ","19.767","13","605.603","6","46.401","56.869","56.645","9.529","0","Metairie  LA"
