"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745355","Warm up","Practice","2024-02-24 14:08:00 UTC","2024-02-24 14:13:28 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Madison Knox","1","1","535","206 H","9","8","","","","0","5","319.316","4","52.886","49.896","41.32","3.665","0","Sanger  TX"
"- 10071090 -","2","1","-??-","","1","1","0.156","","0.156","0","4","261.406","3","53.042","49.749","40.379","2.932","0"
"Kyle Hale","3","2","555","206 H","10","9","0.277","","0.433","1 Lap","4","254.272","3","53.319","49.491","41.511","2.932","0","Friendswood  TX"
"Lanny Toups","4","3","585","206 H","11","10","0.157","","0.590","1 Lap","4","297.409","4","53.476","49.346","35.491","2.932","0","Folsom  LA"
"David Roddy","5","4","511","206 H","4","3","0.184","","0.774","1 Lap","4","279.957","3","53.66","49.176","37.703","2.932","0","Portland  TX"
"Mikayla Bradley","6","5","507","206 H","2","1","0.908","","1.682","1 Lap","4","279.481","4","54.568","48.358","37.767","2.932","0","Fort Worth  TX"
"Casey Cain","7","6","524","206 H","8","7","4.869","","6.551","4.345","2","323.661","2","59.437","44.397","16.306","1.466","0","Madisonville  LA"
"William Cain","8","7","523","206 H","7","6","1.967","","8.518","3.678","2","322.994","2","61.404","42.974","16.34","1.466","0","Madisonville  LA"
"Ross Smith","9","8","509","206 H","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Nick Miller","10","9","513","206 H","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton  TX"
"Jason Abrams","11","10","517","206 H","6","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
