"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745369","Warm up","Practice","2024-02-24 14:24:00 UTC","2024-02-24 14:30:57 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","13","13","","","","0","5","297.477","4","47.648","55.381","44.353","3.665","0","Houston  TX"
"Nicolas Orbezo","2","2","158","MIN","12","12","0.090","","0.090","0 Laps","5","297.088","5","47.738","55.277","44.411","3.665","0","San Antonio  TX"
"Sawyer Chambers","3","3","145","MIN","1","1","0.224","","0.314","0.942","5","298.419","4","47.962","55.019","44.213","3.665","0","Rosharon  TX"
"Tucker Trieb","4","4","122","MIN","7","7","0.130","","0.444","0 Laps","5","295.483","3","48.092","54.87","44.652","3.665","0","Kearney  MO"
"Aston Wyatt","5","5","121","MIN","6","6","0.170","","0.614","0.715","5","298.192","3","48.262","54.677","44.247","3.665","0","Huntsville  TX"
"Kade Kaspar","6","6","155","MIN","11","11","0.182","","0.796","4.41","5","301.887","5","48.444","54.471","43.705","3.665","0","New Braunfels  TX"
"Rodolfo Lavin","7","7","117","MIN","4","4","1.038","","1.834","14.925","5","312.402","5","49.482","53.328","42.234","3.665","0","San Luis Potosi  MX"
"Simon Kline","8","8","132","MIN","8","8","0.562","","2.396","21.73","5","319.207","5","50.044","52.73","41.334","3.665","0","Edmond  OK"
"Nathan Hughes","9","9","119","MIN","5","5","0.266","","2.662","11.264","5","308.741","4","50.31","52.451","42.735","3.665","0","Euless  TX"
"Oskar Guss Wunderle","10","10","139","MIN","10","10","1.151","","3.813","33.932","4","331.409","3","51.461","51.278","31.849","2.932","0","Katy  TX"
"Max Reed","11","11","104","MIN","2","2","0.752","","4.565","5.279","4","302.756","3","52.213","50.539","34.864","2.932","0","Amarillo  TX"
"Adrian Vargas","12","12","133","MIN","9","9","0.287","","4.852","31.869","5","329.346","3","52.5","50.263","40.061","3.665","0","Elmendorf  TX"
"Sophia Sadigova","13","13","115","MIN","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen  TX"
