"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745423","Main Event","Race","2024-02-25 22:50:00 UTC","2024-02-25 23:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","1","1","","","","0","22","993.072","11","44.578","59.195","58.459","16.126","0","New Caney  TX"
"Blake Nash","2","2","914","K S","16","16","0.107","","0.107","0.107","22","993.179","12","44.544","59.24","58.452","16.126","0","Perriso  CA"
"Jesus Vasquez JR","3","3","977","K S","4","4","0.084","","0.191","0.191","22","993.263","6","44.614","59.147","58.447","16.126","0","Spring  TX"
"Landon Skinner","4","4","917","K S","3","3","1.144","","1.335","1.335","22","994.407","11","44.682","59.057","58.38","16.126","0","Combine  TX"
"Eli Warren","5","5","997","K S","11","11","1.323","","2.658","2.658","22","995.73","11","44.786","58.92","58.303","16.126","0","Elk Creek  KY"
"Truly Adams","6","6","947","K S","18","18","1.493","","4.151","4.151","22","997.223","10","44.718","59.01","58.215","16.126","0","Moreno Valley  CA"
"Vinnie Meskelis","7","7","981","K S","13","13","0.856","","5.007","5.007","22","998.079","6","44.853","58.832","58.165","16.126","0","Dallas  TX"
"Michael Leavitt","8","8","937","K S","14","14","0.102","","5.109","5.109","22","998.181","12","44.818","58.878","58.159","16.126","0","San Antonio  TX"
"Beckett Friesen","9","9","926","K S","28","29","0.052","","5.161","5.161","22","998.233","10","44.709","59.022","58.156","16.126","0","Omaha  NE"
"Jake French","10","10","961","K S","15","15","3.417","","8.578","8.578","22","1001.65","14","45.033","58.597","57.958","16.126","0","Sanger  TX"
"Justin Music","11","11","952","K S","6","6","5.813","","14.391","14.391","22","1007.463","5","44.796","58.907","57.624","16.126","0","Princeton  TX"
"Koen Summers","12","12","902","K S","19","19","3.750","","18.141","18.141","22","1011.213","15","45.179","58.408","57.41","16.126","0","Anna  TX"
