"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745371","Heat 1","Race","2024-02-24 19:19:00 UTC","2024-02-24 19:26:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nicolas Orbezo","1","1","158","MIN","2","2","","","","0","11","529.164","3","47.388","55.685","54.854","8.063","0","San Antonio  TX"
"Alex Chandler","2","2","196","MIN","1","1","0.060","","0.060","0.06","11","529.224","10","47.647","55.382","54.848","8.063","0","Houston  TX"
"Tucker Trieb","3","3","122","MIN","4","4","1.250","","1.310","1.31","11","530.474","4","47.621","55.413","54.719","8.063","0","Kearney  MO"
"Aston Wyatt","4","4","121","MIN","3","3","0.033","","1.343","1.343","11","530.507","5","47.645","55.385","54.715","8.063","0","Huntsville  TX"
"Sawyer Chambers","5","5","145","MIN","5","5","0.644","","1.987","1.987","11","531.151","4","47.638","55.393","54.649","8.063","0","Rosharon  TX"
"Oskar Guss Wunderle","6","6","139","MIN","7","7","10.583","","12.570","12.57","11","541.734","2","48.757","54.121","53.581","8.063","0","Katy  TX"
"Rodolfo Lavin","7","7","117","MIN","8","8","1.807","","14.377","14.377","11","543.541","3","48.794","54.08","53.403","8.063","0","San Luis Potosi  MX"
"Simon Kline","8","8","132","MIN","9","9","0.545","","14.922","14.922","11","544.086","6","48.916","53.946","53.35","8.063","0","Edmond  OK"
"Kade Kaspar","9","9","155","MIN","6","6","2.205","","17.127","17.127","11","546.291","4","47.752","55.261","53.134","8.063","0","New Braunfels  TX"
"Sophia Sadigova","10","10","115","MIN","10","10","8.845","","25.972","25.972","11","555.136","11","49.327","53.496","52.288","8.063","0","Allen  TX"
"Nathan Hughes","11","11","119","MIN","11","11","5.803","","31.775","31.775","11","560.939","7","49.908","52.873","51.747","8.063","0","Euless  TX"
"Adrian Vargas","12","12","133","MIN","13","13","7.555","","39.330","39.33","11","568.494","6","50.761","51.985","51.059","8.063","0","Elmendorf  TX"
"Max Reed","13","13","104","MIN","12","12","2.223","","41.553","41.553","11","570.717","4","50.222","52.543","50.86","8.063","0","Amarillo  TX"
