"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745419","Qualifying","Qualifying","2024-02-24 17:40:00 UTC","2024-02-24 18:06:15 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Beckett Friesen","1","1","926","K S","16","15","","","","0","6","403.597","3","44.517","59.276","39.229","4.398","0","Omaha  NE"
"Jesus Vasquez JR","2","2","977","K S","35","34","0.012","","0.012","37.631","9","441.228","9","44.529","59.26","53.825","6.5969999999999995","0","Spring  TX"
"Brayden Robertson","3","3","974","K S","34","33","","","0.012","37.541","9","441.138","8","44.529","59.26","53.836","6.5969999999999995","0","McGregor  TX"
"Landon Skinner","4","4","917","K S","13","12","0.006","","0.018","37.836","9","441.433","9","44.535","59.252","53.8","6.5969999999999995","0","Combine  TX"
"Aden Rudolph","5","5","979","K S","36","35","0.013","","0.031","-2 Laps","8","400.465","4","44.548","59.235","52.715","5.864","0","New Caney  TX"
"Blake Nash","6","6","914","K S","11","10","0.058","","0.089","-2 Laps","8","402.402","4","44.606","59.158","52.461","5.864","0","Perriso  CA"
"Peyton Phillips","7","7","901","K S","2","1","0.048","","0.137","45.521","9","449.118","3","44.654","59.094","52.88","6.5969999999999995","0","Austin  TX"
"Justin Music","8","8","952","K S","28","27","0.002","","0.139","45.819","9","449.416","8","44.656","59.092","52.845","6.5969999999999995","0","Princeton  TX"
"Alex Stanfield","9","9","946","K S","24","23","0.013","","0.152","45.074","9","448.671","5","44.669","59.075","52.932","6.5969999999999995","0","Argyle  TX"
"Drew Chappell","10","10","972","K S","33","32","0.075","","0.227","0.361","8","403.958","5","44.744","58.976","52.259","5.864","0","Fort Worth  TX"
"Diego Guiot","11","11","950","K S","26","25","0.084","","0.311","-2 Laps","8","402.047","8","44.828","58.865","52.507","5.864","0","Shenandoah  TX"
"JD Lamping","12","12","908","K S","8","7","0.002","","0.313","-2 Laps","8","402.973","8","44.83","58.862","52.387","5.864","0","Austin  TX"
"Adrian Cruz","13","13","916","K S","12","11","0.090","","0.403","-1 Laps","7","400.679","6","44.92","58.744","46.101","5.131","0","Fort Worth  TX"
"Eli Warren","14","14","997","K S","41","40","0.052","","0.455","14.009","8","417.606","3","44.972","58.677","50.551","5.864","0","Elk Creek  KY"
"Preston Piecko","15","15","989","K S","39","38","0.010","","0.465","-2 Laps","8","401.119","8","44.982","58.663","52.629","5.864","0","Cypress  TX"
"Xander Clements","16","16","936","K S","21","20","0.066","","0.531","6.72","8","410.317","8","45.048","58.578","51.449","5.864","0","Fort Worth  TX"
"Alex Pope","17","17","929","K S","18","17","0.025","","0.556","11.54","8","415.137","3","45.073","58.545","50.852","5.864","0","Krum  TX"
"Koen Summers","18","18","902","K S","3","2","0.024","","0.580","10.662","8","414.259","8","45.097","58.514","50.959","5.864","0","Anna  TX"
"Vinnie Meskelis","19","19","981","K S","37","36","0.042","","0.622","-1 Laps","7","358.288","3","45.139","58.459","51.555","5.131","0","Dallas  TX"
"Carter Knight","20","20","923","K S","15","14","0.004","","0.626","-1 Laps","7","359.942","4","45.143","58.454","51.318","5.131","0","Truckee  CA"
"Jake French","21","21","961","K S","31","30","0.001","","0.627","5.93","8","409.527","3","45.144","58.453","51.548","5.864","0","Sanger  TX"
"Sawyer Roussel","22","22","960","K S","30","29","0.032","","0.659","6.027","8","409.624","8","45.176","58.412","51.536","5.864","0","New Orleans  LA"
"Michael Leavitt","23","23","937","K S","22","21","0.032","","0.691","21.304","8","424.901","7","45.208","58.37","49.683","5.864","0","San Antonio  TX"
"Truly Adams","24","24","947","K S","25","24","0.012","","0.703","10.942","8","414.539","8","45.22","58.355","50.925","5.864","0","Moreno Valley  CA"
