"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745393","Heat 2","Race","2024-02-24 22:21:00 UTC","2024-02-24 22:28:00 UTC","PROVISIONAL","13","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","1","1","","","","0","13","595.704","10","45.041","58.587","57.586","9.529","0","New Orleans  LA"
"David Ybarra","2","2","806","K J","3","3","0.073","","0.073","0.073","13","595.777","10","45.133","58.467","57.579","9.529","0","Lewisville  TX"
"Santiago Duran","3","3","874","K J","2","2","0.162","","0.235","0.235","13","595.939","10","45.416","58.103","57.564","9.529","0","League City  TX"
"Graham Trammell","4","4","866","K J","4","4","0.159","","0.394","0.394","13","596.098","12","45.473","58.03","57.548","9.529","0","Fort Worth  TX"
"Tyler Roberts","5","5","899","K J","7","7","0.120","","0.514","0.514","13","596.218","10","45.324","58.221","57.537","9.529","0","Bertram  TX"
"Jaxon Young","6","6","807","K J","18","18","4.769","","5.283","5.283","13","600.987","7","45.711","57.728","57.08","9.529","0","Klein  TX"
"Cash Perkins","7","7","863","K J","20","20","0.011","","5.294","5.294","13","600.998","10","45.487","58.012","57.079","9.529","0","Bristol  WI"
"Hamzah Anbar","8","8","887","K J","11","11","1.415","","6.709","6.709","13","602.413","8","45.625","57.837","56.945","9.529","0","Richardson  TX"
"Easton Cox","9","9","815","K J","12","12","0.072","","6.781","6.781","13","602.485","8","45.62","57.843","56.938","9.529","0","Midland  TX"
"Derek Wargo","10","10","888","K J","21","21","0.140","","6.921","6.921","13","602.625","8","45.46","58.047","56.925","9.529","0","Metairie  LA"
"Nathan Golseth","11","11","877","K J","15","15","1.027","","7.948","7.948","13","603.652","10","45.529","57.959","56.828","9.529","0","Colleyville  TX"
"Cayden Huang","12","12","889","K J","22","22","8.983","","16.931","16.931","13","612.635","12","46.338","56.947","55.995","9.529","0","Lynnwood  WA"
"Amelia Guss-Wunderle","13","13","844","K J","17","17","2.915","","19.846","19.846","13","615.55","12","46.434","56.829","55.73","9.529","0","Katy  TX"
"Joey Domme","14","14","812","K J","5","5","2.660","","22.506","22.506","13","618.21","11","45.793","57.625","55.49","9.529","0","Austin  TX"
"Davis Henry","15","15","849","K J","9","9","1.468","","23.974","23.974","13","619.678","9","45.956","57.42","55.358","9.529","0","Wichita  KS"
"Mason Barry","16","16","820","K J","10","10","0.476","","24.450","24.45","13","620.154","6","45.994","57.373","55.316","9.529","0","Colleyville  TX"
"Lucca Gomes","17","17","808","K J","13","13","4 Laps","","DNF","4 Laps","9","434.496","8","46.057","57.294","54.659","6.5969999999999995","0","New Orleans  LA"
"Carson Barry","18","18","810","K J","19","19","5 Laps","","DNF","9 Laps","4","219.916","4","46.761","56.432","47.997","2.932","0","Colleyville  TX"
"Jeremiah Thomas","19","19","830","K J","8","8","1 Lap","","DNF","10 Laps","3","176.295","3","46.605","56.621","44.904","2.199","0","Memphis  TN"
"Gage Bailey","20","20","827","K J","6","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch  TX"
"Connor Coursey","21","21","848","K J","14","14","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ocean Springs  MS"
"Luke Cruz","22","22","824","K J","16","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo  TX"
