"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745374","Main Event","Race","2024-02-25 19:55:00 UTC","2024-02-25 20:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","2","2","","","","0","21","997.178","19","47.016","56.126","55.572","15.392999999999999","0","Houston  TX"
"Nicolas Orbezo","2","2","158","MIN","1","1","0.960","","0.960","0.96","21","998.138","15","47.096","56.03","55.518","15.392999999999999","0","San Antonio  TX"
"Kade Kaspar","3","3","155","MIN","9","9","2.526","","3.486","3.486","21","1000.664","8","47.064","56.068","55.378","15.392999999999999","0","New Braunfels  TX"
"Sawyer Chambers","4","4","145","MIN","3","3","0.384","","3.870","3.87","21","1001.048","19","47.04","56.097","55.357","15.392999999999999","0","Rosharon  TX"
"Tucker Trieb","5","5","122","MIN","4","4","1.022","","4.892","4.892","21","1002.07","8","47.221","55.882","55.3","15.392999999999999","0","Kearney  MO"
"Oskar Guss Wunderle","6","6","139","MIN","5","5","17.249","","22.141","22.141","21","1019.319","3","48.036","54.934","54.365","15.392999999999999","0","Katy  TX"
"Aston Wyatt","7","7","121","MIN","6","6","6.853","","28.994","28.994","21","1026.172","7","47.728","55.288","54.001","15.392999999999999","0","Huntsville  TX"
"Rodolfo Lavin","8","8","117","MIN","8","8","5.879","","34.873","34.873","21","1032.051","16","48.427","54.49","53.694","15.392999999999999","0","San Luis Potosi  MX"
"Simon Kline","9","9","132","MIN","7","7","0.124","","34.997","34.997","21","1032.175","5","48.484","54.426","53.687","15.392999999999999","0","Edmond  OK"
"Sophia Sadigova","10","10","115","MIN","10","10","9.071","","44.068","44.068","21","1041.246","13","48.57","54.33","53.22","15.392999999999999","0","Allen  TX"
"Adrian Vargas","11","11","133","MIN","12","12","1 Lap","","1 Lap","15.882","20","1013.06","17","49.53","53.277","52.096","14.66","0","Elmendorf  TX"
"Max Reed","12","12","104","MIN","13","13","4.560","","1 Lap","20.442","20","1017.62","6","49.61","53.191","51.862","14.66","0","Amarillo  TX"
"Nathan Hughes","13","13","119","MIN","11","11","9.971","","1 Lap","30.413","20","1027.591","5","49.009","53.843","51.359","14.66","0","Euless  TX"
