"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","05. 206 Senior by Slipstream Racing","1073745378","Heat 1","Race","2024-02-24 19:32:00 UTC","2024-02-24 19:39:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eli Warren","1","1","697","206 S","1","1","","","","0","11","552.879","6","49.782","53.007","52.501","8.063","0","Elk Creek  KY"
"Jerry Fandrey","2","2","681","206 S","2","2","0.139","","0.139","0.139","11","553.018","8","49.498","53.311","52.488","8.063","0","Oak Lawn  IL"
"Ragan Saville","3","3","619","206 S","3","3","0.681","","0.820","0.82","11","553.699","7","49.779","53.01","52.423","8.063","0","Huntsville  TX"
"Brayden Robertson","4","4","677","206 S","10","10","0.166","","0.986","0.986","11","553.865","9","49.637","53.162","52.408","8.063","0","McGregor  TX"
"Sawyer Roussel","5","5","610","206 S","4","4","0.024","","1.010","1.01","11","553.889","7","49.549","53.256","52.405","8.063","0","New Orleans  LA"
"Camryn Reed","6","6","609","206 S","8","8","0.098","","1.108","1.108","11","553.987","7","49.544","53.262","52.396","8.063","0","Youngsville  LA"
"Bryce Frank","7","7","2","206 S","7","7","0.199","","1.307","1.307","11","554.186","9","49.625","53.175","52.377","8.063","0","Richmond  TX"
"Kelvin Xing","8","8","666","206 S","12","12","0.062","","1.369","1.369","11","554.248","9","49.638","53.161","52.372","8.063","0","Houston  TX"
"Caiden Wolfe","9","9","621","206 S","13","13","4.783","","6.152","6.152","11","559.031","5","50.18","52.587","51.923","8.063","0","Argyle  TX"
"Jacob Oliver","10","10","618","206 S","9","9","0.097","","6.249","6.249","11","559.128","10","49.828","52.958","51.914","8.063","0"
"Jenson Harrell","11","11","655","206 S","22","22","0.052","","6.301","6.301","11","559.18","9","49.7","53.095","51.91","8.063","0","Owasso  OK"
"Blaise Dorenbaum","12","12","642","206 S","26","26","4.124","","10.425","10.425","11","563.304","9","49.857","52.927","51.53","8.063","0","Houston  TX"
"Macon Moore","13","13","601","206 S","20","20","0.111","","10.536","10.536","11","563.415","9","49.866","52.918","51.519","8.063","0"
"Mikey Bowlin","14","14","626","206 S","19","19","0.296","","10.832","10.832","11","563.711","9","50.318","52.442","51.492","8.063","0","Bastrop  TX"
"Carter Kilgo","15","15","604","206 S","24","24","0.071","","10.903","10.903","11","563.782","9","50.304","52.457","51.486","8.063","0","Friendswood  TX"
"Ayden Kirk","16","16","674","206 S","16","16","2.981","","13.884","13.884","11","566.763","8","50.344","52.415","51.215","8.063","0","Conroe   TX"
"Jahan Davis","17","17","615","206 S","30","30","0.697","","14.581","14.581","11","567.46","8","50.448","52.307","51.152","8.063","0","Laplace  LA"
"Samuel Jung","18","18","650","206 S","17","17","0.552","","15.133","15.133","11","568.012","8","50.268","52.495","51.102","8.063","0","Houston  TX"
"Afton Willander","19","19","616","206 S","28","28","1.772","","16.905","16.905","11","569.784","8","50.218","52.547","50.944","8.063","0","Oklahoma City  OK"
"Richard Fogorty","20","20","629","206 S","32","32","0.459","","17.364","17.364","11","570.243","10","50.451","52.304","50.903","8.063","0"
"Chris Hoyles","21","21","678","206 S","21","21","3.319","","20.683","20.683","11","573.562","9","50.975","51.767","50.608","8.063","0","Denton  TX"
"Gabriel McLeod","22","22","673","206 S","29","29","0.093","","20.776","20.776","11","573.655","8","50.49","52.264","50.6","8.063","0","Pleasanton  TX"
"Paul Braden","23","23","630","206 S","25","25","0.092","","20.868","20.868","11","573.747","8","50.659","52.089","50.592","8.063","0","Sand Springs  OK"
"Ethan Gonzalez","24","24","639","206 S","33","33","0.411","","21.279","21.279","11","574.158","9","50.92","51.822","50.555","8.063","0","Fulshear  TX"
"Jonathan Graves","25","25","644","206 S","36","36","0.423","","21.702","21.702","11","574.581","7","51.23","51.509","50.518","8.063","0","Gulfport  MS"
"Mackenzie Cullum","26","26","670","206 S","31","31","5.629","","27.331","27.331","11","580.21","9","50.684","52.064","50.028","8.063","0","Wylie  TX"
"Noah Murphy","27","27","647","206 S","27","27","0.515","","27.846","27.846","11","580.725","7","50.785","51.96","49.984","8.063","0","Austin  TX"
"Austin Hawkins","28","28","654","206 S","34","34","4.035","","31.881","31.881","11","584.76","11","51.461","51.278","49.639","8.063","0","Fallon  NV"
"Landon Melson","29","29","625","206 S","15","15","1.557","","33.438","33.438","11","586.317","10","50.942","51.8","49.507","8.063","0","Argyle  TX"
"Parker Fitz","30","30","646","206 S","35","35","8.887","","42.325","42.325","11","595.204","5","51.556","51.183","48.768","8.063","0","Sand Springs  OK"
"Josey Chambers","31","31","645","206 S","11","11","2 Laps","","DNF","2 Laps","9","470.087","2","50.466","52.289","50.521","6.5969999999999995","0","Rosharon  TX"
"Drew Chappell","32","32","1","206 S","6","6","4 Laps","","DNF","6 Laps","5","255.938","4","50.269","52.494","51.552","3.665","0","Fort Worth  TX"
"Adi Bamroo","33","33","612","206 S","18","18","1 Lap","","DNF","7 Laps","4","214.031","3","53.05","49.742","49.316","2.932","0","Coppell  TX"
"Zach Rivera","34","34","680","206 S","5","5","2 Laps","","DNF","9 Laps","2","125.163","2","54.996","47.982","42.166","1.466","0","Denton  TX"
"Truly Adams","35","35","649","206 S","14","14","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moreno Valley  CA"
"Landen Fitz","36","36","659","206 S","23","23","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Brayden Domingue","37","37","658","206 S","37","37","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
