"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745418","Warm up","Practice","2024-02-24 15:20:00 UTC","2024-02-24 15:25:16 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","35","35","","","","0","6","309.753","5","44.579","59.194","51.114","4.398","0","New Caney  TX"
"Brayden Robertson","2","2","974","K S","33","33","0.001","","0.001","0 Laps","6","309.526","5","44.58","59.192","51.152","4.398","0","McGregor  TX"
"Jesus Vasquez JR","3","3","977","K S","34","34","0.060","","0.061","0.58","6","310.333","4","44.64","59.113","51.019","4.398","0","Spring  TX"
"Diego Guiot","4","4","950","K S","25","25","0.042","","0.103","13.729","6","323.482","6","44.682","59.057","48.945","4.398","0","Shenandoah  TX"
"Blake Nash","5","5","914","K S","10","10","0.066","","0.169","4.285","6","314.038","4","44.748","58.97","50.417","4.398","0","Perriso  CA"
"Alex Stanfield","6","6","946","K S","23","23","0.014","","0.183","10.308","6","320.061","5","44.762","58.952","49.468","4.398","0","Argyle  TX"
"Justin Music","7","7","952","K S","27","27","0.001","","0.184","5.777","6","315.53","4","44.763","58.95","50.178","4.398","0","Princeton  TX"
"Landon Skinner","8","8","917","K S","12","12","0.013","","0.197","3","6","312.753","5","44.776","58.933","50.624","4.398","0","Combine  TX"
"JD Lamping","9","9","908","K S","7","7","0.022","","0.219","5.882","6","315.635","4","44.798","58.904","50.162","4.398","0","Austin  TX"
"Sawyer Roussel","10","10","960","K S","29","29","0.049","","0.268","11.132","6","320.885","6","44.847","58.84","49.341","4.398","0","New Orleans  LA"
"Joey Friend","11","11","903","K S","3","3","0.032","","0.300","12.567","6","322.32","5","44.879","58.798","49.121","4.398","0","Burleson  TX"
"Jake French","12","12","961","K S","30","30","0.020","","0.320","6.187","6","315.94","6","44.899","58.772","50.113","4.398","0","Sanger  TX"
"Drew Chappell","13","13","972","K S","32","32","0.059","","0.379","7.592","6","317.345","6","44.958","58.695","49.891","4.398","0","Fort Worth  TX"
"Alex Pope","14","14","929","K S","17","17","0.001","","0.380","8.223","6","317.976","6","44.959","58.693","49.792","4.398","0","Krum  TX"
"Preston Piecko","15","15","989","K S","38","38","0.012","","0.392","6.892","6","316.645","4","44.971","58.678","50.002","4.398","0","Cypress  TX"
"Peyton Phillips","16","16","901","K S","1","1","0.017","","0.409","14.743","6","324.496","6","44.988","58.656","48.792","4.398","0","Austin  TX"
"Adrian Cruz","17","17","916","K S","11","11","0.002","","0.411","8.081","6","317.834","5","44.99","58.653","49.815","4.398","0","Fort Worth  TX"
"Xander Clements","18","18","936","K S","20","20","0.181","","0.592","13.501","6","323.254","6","45.171","58.418","48.979","4.398","0","Fort Worth  TX"
"Vinnie Meskelis","19","19","981","K S","36","36","0.050","","0.642","1 Lap","5","296.824","5","45.221","58.353","44.451","3.665","0","Dallas  TX"
"Sebastian Trejo","20","20","910","K S","8","8","0.050","","0.692","9.952","6","319.705","6","45.271","58.289","49.523","4.398","0","San Antonio  TX"
"Ian Howell","21","21","934","K S","19","19","0.030","","0.722","16.871","6","326.624","4","45.301","58.25","48.474","4.398","0","Plano  TX"
"Jake Faulkner","22","22","954","K S","28","28","0.005","","0.727","14.025","6","323.778","6","45.306","58.244","48.9","4.398","0","Katy  TX"
"Truly Adams","23","23","947","K S","24","24","0.033","","0.760","2 Laps","4","290.319","4","45.339","58.202","36.357","2.932","0","Moreno Valley  CA"
