"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","09. 206 Cadet by Rimrock Raceway","1073745408","Heat 2","Race","2024-02-24 22:47:00 UTC","2024-02-24 22:54:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aston Wyatt","1","1","221","206 C","1","1","","","","0","11","561.355","9","50.356","52.403","51.708","8.063","0","Huntsville  TX"
"Tanner Barsch","2","2","251","206 C","2","2","3.037","","3.037","3.037","11","564.392","9","50.355","52.404","51.43","8.063","0","Godley  TX"
"Dutch Westbrook","3","3","233","206 C","4","4","3.663","","6.700","6.7","11","568.055","4","51.208","51.531","51.099","8.063","0","Fort Worth  TX"
"Milo Poteracki","4","4","223","206 C","6","6","0.127","","6.827","6.827","11","568.182","3","51.232","51.507","51.087","8.063","0","Austin  TX"
"Theodore Mitchell","5","5","220","206 C","7","7","2.846","","9.673","9.673","11","571.028","11","50.953","51.789","50.833","8.063","0","Noble  OK"
"Marshall Steves","6","6","265","206 C","3","3","4.701","","14.374","14.374","11","575.729","8","51.428","51.311","50.417","8.063","0","San Antonio  TX"
"Tyler Morawiec","7","7","275","206 C","5","5","0.231","","14.605","14.605","11","575.96","11","51.665","51.075","50.397","8.063","0","San Antonio  TX"
"Keden Leehans","8","8","210","206 C","8","8","0.104","","14.709","14.709","11","576.064","8","51.44","51.299","50.388","8.063","0","Metairie  LA"
"Jenson Willander","9","9","222","206 C","10","10","4.073","","18.782","18.782","11","580.137","8","52.236","50.517","50.034","8.063","0","Oklahoma City  OK"
"Silas Root","10","10","201","206 C","11","11","0.485","","19.267","19.267","11","580.622","8","52.251","50.502","49.993","8.063","0","Long Beach  MS"
"Simon Kline","11","11","232","206 C","9","9","0.167","","19.434","19.434","11","580.789","10","52.004","50.742","49.978","8.063","0","Edmond  OK"
"Tyler Blackwood","12","12","228","206 C","14","14","12.082","","31.516","31.516","11","592.871","3","52.972","49.815","48.96","8.063","0","Midland  TX"
"Kylian Short","13","13","213","206 C","18","18","15.553","","47.069","47.069","11","608.424","4","53.679","49.159","47.708","8.063","0","San Antonio  TX"
"Brennan Barsch","14","14","282","206 C","17","17","0.113","","47.182","47.182","11","608.537","7","54.127","48.752","47.699","8.063","0","Godley  TX"
"Yomarangeliz Vargas","15","15","207","206 C","16","16","0.818","","48.000","48","11","609.355","9","54.184","48.701","47.635","8.063","0","Floresville  TX"
"Wyatt White","16","16","224","206 C","15","15","0.491","","48.491","48.491","11","609.846","5","54.458","48.456","47.597","8.063","0","Seguin  TX"
"Rodolfo Garza","17","17","212","206 C","19","19","5 Laps","","DNF","5 Laps","6","348.682","5","56.839","46.426","45.408","4.398","0","McAllen  TX"
"Micah Massaad","18","18","277","206 C","12","12","1 Lap","","DNF","6 Laps","5","299.837","4","52.743","50.031","44.004","3.665","0","Round Rock  TX"
"Benjamin Osborn","19","19","208","206 C","20","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco  TX"
"Benton Hale","20","20","267","206 C","13","13","","","DQ","19.598","11","580.953","11","51.809","50.933","49.964","8.063","0","Friendswood  TX"
