"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745356","Qualifying","Qualifying","2024-02-24 16:10:00 UTC","2024-02-24 16:30:28 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","501","206 H","11","11","","","","0","6","384.319","4","50.659","52.089","41.197","4.398","0"
"Jason Abrams","2","2","517","206 H","5","5","0.924","","0.924","35.356","7","419.675","5","51.583","51.156","44.014","5.131","0","Toronto  ON"
"David Roddy","3","3","511","206 H","3","3","0.413","","1.337","39.064","7","423.383","5","51.996","50.75","43.629","5.131","0","Portland  TX"
"Madison Knox","4","4","535","206 H","8","8","0.031","","1.368","35.943","7","420.262","3","52.027","50.72","43.953","5.131","0","Sanger  TX"
"Mikayla Bradley","5","5","507","206 H","1","1","0.026","","1.394","34.753","7","419.072","3","52.053","50.694","44.077","5.131","0","Fort Worth  TX"
"Kyle Hale","6","6","555","206 H","9","9","0.057","","1.451","35.925","7","420.244","4","52.11","50.639","43.954","5.131","0","Friendswood  TX"
"Nick Miller","7","7","513","206 H","4","4","0.125","","1.576","37.438","7","421.757","4","52.235","50.518","43.797","5.131","0","Denton  TX"
"Lanny Toups","8","8","585","206 H","10","10","0.013","","1.589","1:04.707","7","449.026","6","52.248","50.505","41.137","5.131","0","Folsom  LA"
"Casey Cain","9","9","524","206 H","7","7","3.056","","4.645","1:16.606","7","460.925","5","55.304","47.714","40.075","5.131","0","Madisonville  LA"
"William Cain","10","10","523","206 H","6","6","","","","6 Laps","0","55.926","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Ross Smith","11","11","509","206 H","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
