"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","07. KA 100 Junior by P1 Engines","1073745396","Heat 3","Race","2024-02-25 16:46:00 UTC","2024-02-25 16:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr.","1","1","873","K J","1","1","","","","0","12","547.68","10","45.151","58.444","57.818","8.796","0","New Orleans  LA"
"Graham Trammell","2","2","866","K J","4","4","0.479","","0.479","0.479","12","548.159","10","45.041","58.587","57.767","8.796","0","Fort Worth  TX"
"Joey Domme","3","3","812","K J","5","5","0.926","","1.405","1.405","12","549.085","10","45.17","58.419","57.67","8.796","0","Austin  TX"
"David Ybarra","4","4","806","K J","3","3","1.388","","2.793","2.793","12","550.473","11","45.089","58.524","57.524","8.796","0","Lewisville  TX"
"Cash Perkins","5","5","863","K J","20","20","0.191","","2.984","2.984","12","550.664","11","45.041","58.587","57.504","8.796","0","Bristol  WI"
"Tyler Roberts","6","6","899","K J","7","7","0.070","","3.054","3.054","12","550.734","11","45.061","58.561","57.497","8.796","0","Bertram  TX"
"Santiago Duran","7","7","874","K J","2","2","0.336","","3.390","3.39","12","551.07","11","45.072","58.546","57.462","8.796","0","League City  TX"
"Jaxon Young","8","8","807","K J","18","18","0.287","","3.677","3.677","12","551.357","10","45.116","58.489","57.432","8.796","0","Klein  TX"
"Easton Cox","9","9","815","K J","12","12","0.649","","4.326","4.326","12","552.006","10","45.061","58.561","57.365","8.796","0","Midland  TX"
"Gage Bailey","10","10","827","K J","6","6","0.041","","4.367","4.367","12","552.047","10","45.216","58.36","57.36","8.796","0","Spring Branch  TX"
"Carson Barry","11","11","810","K J","19","19","2.379","","6.746","6.746","12","554.426","6","45.523","57.966","57.114","8.796","0","Colleyville  TX"
"Mason Barry","12","12","820","K J","10","10","0.761","","7.507","7.507","12","555.187","11","45.677","57.771","57.036","8.796","0","Colleyville  TX"
"Nathan Golseth","13","13","877","K J","15","15","0.557","","8.064","8.064","12","555.744","12","45.529","57.959","56.979","8.796","0","Colleyville  TX"
"Hamzah Anbar","14","14","887","K J","11","11","3.599","","11.663","11.663","12","559.343","7","45.877","57.519","56.612","8.796","0","Richardson  TX"
"Luke Cruz","15","15","824","K J","16","16","1.001","","12.664","12.664","12","560.344","9","45.878","57.518","56.511","8.796","0","Amarillo  TX"
"Amelia Guss-Wunderle","16","16","844","K J","17","17","3.888","","16.552","16.552","12","564.232","6","46.171","57.153","56.122","8.796","0","Katy  TX"
"Derek Wargo","17","17","888","K J","21","21","1.659","","18.211","18.211","12","565.891","11","45.699","57.743","55.957","8.796","0","Metairie  LA"
"Lucca Gomes","18","18","808","K J","13","13","3.430","","21.641","21.641","12","569.321","11","45.857","57.544","55.62","8.796","0","New Orleans  LA"
"Davis Henry","19","19","849","K J","9","9","16.113","","37.754","37.754","12","585.434","4","45.847","57.557","54.089","8.796","0","Wichita  KS"
"Jeremiah Thomas","20","20","830","K J","8","8","8 Laps","","DNF","8 Laps","4","191.221","4","46.079","57.267","55.199","2.932","0","Memphis  TN"
"Connor Coursey","21","21","848","K J","14","14","2 Laps","","DNF","10 Laps","2","129.408","2","49.037","53.812","40.783","1.466","0","Ocean Springs  MS"
"Cayden Huang","22","22","889","K J","22","22","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynnwood  WA"
