"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","04. Mini Swift by Alan Rudolph Racing Academy","1073745372","Heat 2","Race","2024-02-24 21:42:00 UTC","2024-02-24 21:49:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sawyer Chambers","1","1","145","MIN","5","5","","","","0","11","530.458","10","47.479","55.578","54.72","8.063","0","Rosharon  TX"
"Alex Chandler","2","2","196","MIN","1","1","0.219","","0.219","0.219","11","530.677","10","47.458","55.603","54.698","8.063","0","Houston  TX"
"Aston Wyatt","3","3","121","MIN","3","3","2.192","","2.411","2.411","11","532.869","7","47.929","55.056","54.473","8.063","0","Huntsville  TX"
"Oskar Guss Wunderle","4","4","139","MIN","7","7","3.121","","5.532","5.532","11","535.99","5","48.15","54.804","54.155","8.063","0","Katy  TX"
"Nicolas Orbezo","5","5","158","MIN","2","2","3.177","","8.709","8.709","11","539.167","6","47.636","55.395","53.836","8.063","0","San Antonio  TX"
"Tucker Trieb","6","6","122","MIN","4","4","0.033","","8.742","8.742","11","539.2","10","47.863","55.132","53.833","8.063","0","Kearney  MO"
"Rodolfo Lavin","7","7","117","MIN","8","8","6.602","","15.344","15.344","11","545.802","7","48.954","53.904","53.182","8.063","0","San Luis Potosi  MX"
"Simon Kline","8","8","132","MIN","9","9","0.193","","15.537","15.537","11","545.995","7","48.987","53.867","53.163","8.063","0","Edmond  OK"
"Sophia Sadigova","9","9","115","MIN","10","10","3.063","","18.600","18.6","11","549.058","10","49.017","53.834","52.867","8.063","0","Allen  TX"
"Adrian Vargas","10","10","133","MIN","13","13","16.085","","34.685","34.685","11","565.143","3","50.262","52.501","51.362","8.063","0","Elmendorf  TX"
"Nathan Hughes","11","11","119","MIN","11","11","1 Lap","","1 Lap","14.105","10","544.563","10","51.317","51.422","48.457","7.33","0","Euless  TX"
"Max Reed","12","12","104","MIN","12","12","2 Laps","","DNF","3 Laps","8","410.043","7","50.301","52.46","51.483","5.864","0","Amarillo  TX"
"Kade Kaspar","13","13","155","MIN","6","6","","","DQ","3.573","11","534.031","10","47.996","54.98","54.354","8.063","0","New Braunfels  TX"
