"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","02. 206 Heavy by TB Kart","1073745359","Warm up","Practice","2024-02-25 14:16:00 UTC","2024-02-25 14:13:19 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Madison Knox","1","1","535","206 H","3","3","","","","0","5","336.53","4","52.488","50.274","39.206","3.665","0","Sanger  TX"
"Nick Miller","2","2","513","206 H","5","","0.328","","0.328","2 Laps","3","330.64","2","52.816","49.962","23.943","2.199","0","Denton  TX"
"David Roddy","3","3","511","206 H","4","4","0.188","","0.516","1.497","5","338.027","3","53.004","49.785","39.032","3.665","0","Portland  TX"
"Kyle Hale","4","4","555","206 H","1","1","0.576","","1.092","3 Laps","2","156.598","2","53.58","49.25","33.702","1.466","0","Friendswood  TX"
"Jason Abrams","5","5","517","206 H","2","2","1.282","","2.374","4 Laps","1","102.678","1","54.862","48.099","25.7","0.733","0","Toronto  ON"
"Macon Moore","6","6","501","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikayla Bradley","7","7","507","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX"
"Ross Smith","8","8","509","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"William Cain","9","9","523","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Casey Cain","10","10","524","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madisonville  LA"
"Lanny Toups","11","11","585","206 H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom  LA"
